"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_educated_at_Blundell's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_educated_at_Blundell's_School","http://www.w3.org/2000/01/rdf-schema#label","People educated at Blundell's School"
"http://dbpedia.org/resource/Category:People_educated_at_Blundell's_School","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_educated_by_school_in_Devon"
"http://dbpedia.org/resource/Category:People_educated_at_Blundell's_School","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_educated_at_British_public_schools"
"http://dbpedia.org/resource/Category:People_educated_at_Blundell's_School","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Tiverton,_Devon"
"http://dbpedia.org/resource/Category:People_educated_at_Blundell's_School","http://www.w3.org/2004/02/skos/core#prefLabel","People educated at Blundell's School"
"http://dbpedia.org/resource/Category:People_educated_at_Blundell's_School","http://dbpedia.org/ontology/wikiPageID",35135129
"http://dbpedia.org/resource/Category:People_educated_at_Blundell's_School","http://dbpedia.org/ontology/wikiPageRevisionID",1118765127
"http://dbpedia.org/resource/Category:People_educated_at_Blundell's_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_educated_at_Blundell's_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_educated_at_Blundell's_School?oldid=1118765127&ns=14"
