"subject","predicate","object"
"http://dbpedia.org/resource/Banknote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Banknote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Banknote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Banknote","http://www.w3.org/2000/01/rdf-schema#label","Banknote"
"http://dbpedia.org/resource/Banknote","http://www.w3.org/2000/01/rdf-schema#label","عملة ورقية"
"http://dbpedia.org/resource/Banknote","http://www.w3.org/2000/01/rdf-schema#label","Billet de banque"
"http://dbpedia.org/resource/Banknote","http://www.w3.org/2000/01/rdf-schema#label","Банкнота"
"http://dbpedia.org/resource/Banknote","http://www.w3.org/2000/01/rdf-schema#label","Банкнота"
"http://dbpedia.org/resource/Banknote","http://www.w3.org/2000/01/rdf-schema#label","Banknote"
"http://dbpedia.org/resource/Banknote","http://www.w3.org/2000/01/rdf-schema#label","Papel-moeda"
"http://dbpedia.org/resource/Banknote","http://www.w3.org/2000/01/rdf-schema#label","紙幣"
"http://dbpedia.org/resource/Banknote","http://www.w3.org/2000/01/rdf-schema#label","Bankovka"
"http://dbpedia.org/resource/Banknote","http://www.w3.org/2000/01/rdf-schema#label","Monbileto"
"http://dbpedia.org/resource/Banknote","http://www.w3.org/2000/01/rdf-schema#label","Papel moneda"
"http://dbpedia.org/resource/Banknote","http://www.w3.org/2000/01/rdf-schema#label","지폐"
"http://dbpedia.org/resource/Banknote","http://www.w3.org/2000/01/rdf-schema#label","Sedel"
"http://dbpedia.org/resource/Banknote","http://www.w3.org/2000/01/rdf-schema#label","Χαρτονόμισμα"
"http://dbpedia.org/resource/Banknote","http://www.w3.org/2000/01/rdf-schema#label","紙幣"
"http://dbpedia.org/resource/Banknote","http://www.w3.org/2000/01/rdf-schema#label","Bitllet de banc"
"http://dbpedia.org/resource/Banknote","http://www.w3.org/2000/01/rdf-schema#label","Banknot"
