"subject","predicate","object"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSherlockHolmesFilms"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSherlockHolmesFilmsBasedOnWorksByArthurConanDoyle"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sMysteryFilms"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishTelevisionFilms"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983TelevisionFilms"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByArthurConanDoyle"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMysteryFilms"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/2000/01/rdf-schema#label","The Sign of Four (1983)"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/2000/01/rdf-schema#label","Im Zeichen der Vier"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/2000/01/rdf-schema#label","The Sign of Four (1983 film)"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/2000/01/rdf-schema#label","Il segno dei quattro (film 1983)"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/2000/01/rdf-schema#label","The Sign of Four (téléfilm, 1983)"
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Sign of Four est un téléfilm britannique de Desmond Davis, sorti en 1983, adapté du roman Le Signe des quatre d'Arthur Conan Doyle."
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Sign of Four (a.k.a. Sir Arthur Conan Doyle's The Sign of Four) is a 1983 British made-for-television mystery film directed by Desmond Davis and starring Ian Richardson and David Healy. The film is based on Sir Arthur Conan Doyle's 1890 novel of the same name, the second novel to feature Sherlock Holmes and Doctor Watson."
"http://dbpedia.org/resource/The_Sign_of_Four_(1983_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Sign of Four é um filme de mistério feito para a televisão dirigido por e lançado em 1983. É baseado no romance de mesmo nome, de Arthur Conan Doyle"
