"subject","predicate","object"
"http://dbpedia.org/resource/Category:Law_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Law_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Law of Spain"
"http://dbpedia.org/resource/Category:Law_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_in_Europe"
"http://dbpedia.org/resource/Category:Law_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_law_legal_systems"
"http://dbpedia.org/resource/Category:Law_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Spain"
"http://dbpedia.org/resource/Category:Law_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_by_country"
"http://dbpedia.org/resource/Category:Law_of_Spain","http://www.w3.org/2004/02/skos/core#prefLabel","Law of Spain"
"http://dbpedia.org/resource/Category:Law_of_Spain","http://dbpedia.org/ontology/wikiPageID",2653271
"http://dbpedia.org/resource/Category:Law_of_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",1080367469
"http://dbpedia.org/resource/Category:Law_of_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Law_of_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_main"
"http://dbpedia.org/resource/Category:Law_of_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Law_of_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Law_of_Spain?oldid=1080367469&ns=14"
