"subject","predicate","object"
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1807"
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeminariesAndTheologicalCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUniversitiesAndCollegesInMassachusetts"
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seminary108284994"
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://www.w3.org/2000/01/rdf-schema#label","Andover Theological Seminary"
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://www.w3.org/2000/01/rdf-schema#label","アンドーヴァー神学校"
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://www.w3.org/2000/01/rdf-schema#comment","アンドーヴァー神学校(Andover Theological Seminary)は、アメリカ合衆国にあった会衆派の神学校である。現在の(en:Andover Newton Theological School)である。 1807年に創立された、ニューイングランド神学の砦と言われた神学校である。現在は、ボストン郊外のニュートンに移転し、バプテスト派のニュートン神学校と合同してアンドーヴァー・ニュートン神学校と改称された。 アンドーヴァー・ニュートン神学校は2年の試行期間を経て、2017年からイェール神学校の一部となった。"
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://www.w3.org/2000/01/rdf-schema#comment","Andover Theological Seminary (1807–1965) was a Congregationalist seminary founded in 1807 and originally located in Andover, Massachusetts on the campus of Phillips Academy. From 1908 to 1931, it was located at Harvard University in Cambridge. It then collocated to Newton with Newton Theological Institution (NTI). Andover Theological Seminary and NTI formally merged in 1965 to form the Andover Newton Theological School (1965–2018). In its original and merged forms, it is the first and thus the oldest theological seminary founded in the United States. The seminary continues as Andover Newton Seminary at Yale Divinity School launched in 2017."
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andover_Theological_Seminary_by_J_Kidder.jpeg"
"http://dbpedia.org/resource/Andover_Theological_Seminary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andover_Hall,_Harvard_University,_Cambridge_MA.jpg"
