"subject","predicate","object"
"http://dbpedia.org/resource/List_of_airports_in_California","http://www.w3.org/2000/01/rdf-schema#label","Список аэропортов штата Калифорния"
"http://dbpedia.org/resource/List_of_airports_in_California","http://www.w3.org/2000/01/rdf-schema#label","List of airports in California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of airports in California (a U.S. state), grouped by type and sorted by location. It contains all public-use and military airports in the state. Some private-use and former airports may be included where notable, such as airports that were previously public-use, those with commercial enplanements recorded by the FAA or airports assigned an IATA airport code."
"http://dbpedia.org/resource/List_of_airports_in_California","http://www.w3.org/2000/01/rdf-schema#comment","Список аэропортов штата Калифорния Соединённых Штатов Америки, сгруппированных по типу. Содержит все гражданские и военные аэропорты штата. Некоторые частные и ныне не используемые аэропорты могут находиться в списке (например, если ФАА зафиксированы коммерческие перевозки или если аэропорт имеет код ИАТА)."
"http://dbpedia.org/resource/List_of_airports_in_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_airports_in_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_airports_in_the_United_States"
"http://dbpedia.org/resource/List_of_airports_in_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_transportation-related_lists"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageID",4679433
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageRevisionID",1122048608
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modesto,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Nicolas_Island"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton_Metropolitan_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Municipal_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacaville,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Lake_Tahoe,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corona_Municipal_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Needles,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelter_Cove,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Airpark"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Needles_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelter_Cove_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Cajon,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasco,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lampson_Field_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Valley_National_Park"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasco_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronado,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_Dunes_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southard_Field"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacumba,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weed,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Vista,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_International_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_River,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modesto_City–County_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weed_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Vista_Municipal_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_Area_Heliport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California_Logistics_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famoso,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Nuys_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garberville,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garberville_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Cochran_Regional_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_International_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesperia,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taft,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlsbad,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rialto,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass_Valley,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Martin,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Martin_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bear_City,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paso_Robles,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bear_City_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Rosa,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inyokern_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markleeville,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Field_(California)"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Linda,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Linda_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paso_Robles_Municipal_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borges–Clarksburg_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calaveras_County_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesperia_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gansner_Field"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Beach,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoshone,_California"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Valley_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bidwell_Airport"
"http://dbpedia.org/resource/List_of_airports_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneyland"
