"subject","predicate","object"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/2000/01/rdf-schema#label","Fonds de la richesse nationale de la fédération de Russie"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/2000/01/rdf-schema#label","Fondo Nacional de Inversión Ruso"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/2000/01/rdf-schema#label","Ρωσικό Ταμείο Εθνικού Πλούτου"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/2000/01/rdf-schema#label","Фонд національного добробуту Росії"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/2000/01/rdf-schema#label","صندوق الثروة القومي الروسي"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/2000/01/rdf-schema#label","Russian National Wealth Fund"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/2000/01/rdf-schema#label","Фонд национального благосостояния России"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/2000/01/rdf-schema#comment","Фонд національного добробуту (ФНБ) сформований 1 лютого 2008 року після поділу Стабілізаційного фонду на Резервний фонд і Фонд національного добробуту. Фонд є частиною механізму пенсійного забезпечення громадян Російської Федерації на тривалу перспективу. ФНБ, спочатку призначений страхувати пенсійну систему, зберігався в де-юре ліквідних інструментах і використовувався для боротьби з кризою в 2008-2009 рр. Капітал фонду: 66,94 млрд.$ що відповідає 4,2% від ВВП РФ. 47млрд.$ включені в ЗВР або 68%, решта 32% в малоліквідних проектах."
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/2000/01/rdf-schema#comment","Фонд национального благосостояния России (ФНБ) — российский государственный резервный фонд, является частью механизма пенсионного обеспечения граждан Российской Федерации на длительную перспективу. ФНБ формируется за счёт дополнительных доходов федерального бюджета от нефтегазового комплекса и доходов от управления собственными средствами. Фактически, ФНБ наполняется из средств федерального бюджета, подлежащих обособленному учёту и управлению в целях обеспечения софинансирования добровольных пенсионных накоплений граждан России, а также обеспечения сбалансированности федерального бюджета и бюджета Пенсионного фонда России."
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/2000/01/rdf-schema#comment","صندوق الثروة القومي الروسي هو صندوق الثروة السيادية الروسي. تم إنشاؤه بعد تقسيم صندوق الاستقرار في الاتحاد الروسي إلى صندوقين استثماريين منفصلين في 30 يناير 2008. الصندوقان هما الصندوق الاحتياطي، الذي يستثمر في الخارج في الأوراق المالية ذات العائد المنخفض ويستخدم عندما تنخفض مداخيل النفط والغاز، والصندوق الوطني للثروة، الذي يستثمر في الموارد ذات المخاطر العالية والعوائد المرتفعة، وكذلك نفقات الميزانية الفيدرالية. حصل الصندوق الاحتياطي على 125 مليار دولار وتم منح الصندوق الوطني للثروة 32 مليار دولار. يتم التحكم في الصندوق من قبل وزارة المالية. واحدة من المسؤوليات الرئيسية للصندوق هو دعم نظام التقاعد الروسي."
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/2000/01/rdf-schema#comment","Το Ρωσικό Ταμείο Εθνικού Πλούτου (ρωσικά: Фонд национального благосостояния России‎) είναι το ταμείο κρατικών επενδύσεων της Ρωσίας. Δημιουργήθηκε μετά την κατάτμηση του Ταμείου Σταθεροποίησης της Ρωσικής Ομοσπονδίας σε δύο χωριστά επενδυτικά ταμεία στις 30 Ιανουαρίου 2008. Τα δύο ταμεία είναι το Ταμείο Αποθεμάτων, το οποίο επενδύεται στο εξωτερικό σε τίτλους χαμηλής απόδοσης και χρησιμοποιείται όταν μειώνονται τα εισοδήματα πετρελαίου και φυσικού αερίου και το Εθνικό Ταμείο Πλούτου, το οποίο επενδύει σε πιο επικίνδυνα οχήματα με υψηλότερη απόδοση, καθώς και τις δαπάνες του ομοσπονδιακού προϋπολογισμού. Το Ταμείο Αποθεμάτων έλαβε 125 δισεκατομμύρια δολάρια και το Εθνικό Ταμείο Πλούτου έλαβε 32 δισεκατομμύρια δολάρια. Το ταμείο ελέγχεται από το Υπουργείο Οικονομικών. Μία από τις κύριες αρμο"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/2000/01/rdf-schema#comment","El Fondo Nacional de Inversión Ruso (en ruso, Фонд национального благосостояния России, lit. 'Fondo Nacional de Bienestar de Rusia',​ en inglés, Russian National Wealth Fund) es un fondo soberano de inversión de Rusia para ayudar al sistema de pensiones nacional a largo plazo. Forma parte del presupuesto público aunque con una contabilidad y gestión independiente, gestionado por el Ministerio de Finanzas de Rusia y las reservas por el Banco de Rusia. Las principales asignaciones del fondo son cofinanciar los ahorros provisionales voluntarios de los ciudadanos rusos y equilibrar el presupuesto para las pensiones.​"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/2000/01/rdf-schema#comment","Le Fonds de la richesse nationale de la fédération de Russie est un fonds créé par l'État russe en 2008. Il s'agit d'un fonds souverain. Il a été créé par la séparation en deux du Fonds de stabilisation de la fédération de Russie le 30 janvier 2008."
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://www.w3.org/2000/01/rdf-schema#comment","The Russian National Wealth Fund is Russia's sovereign wealth fund. It was created after the Stabilization Fund of the Russian Federation was split into two separate investment funds on 30 January 2008."
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://xmlns.com/foaf/0.1/name","Russian National Wealth Fund"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://xmlns.com/foaf/0.1/homepage","https://minfin.gov.ru/en/key/nationalwealthfund/"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://dbpedia.org/property/name","Russian National Wealth Fund"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FNB_Rus_2017.png"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Russia"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Russia"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_entities_subject_to_the_U.S._Department_of_the_Treasury_sanctions"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_Russia"
"http://dbpedia.org/resource/Russian_National_Wealth_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sovereign_wealth_funds"
