"subject","predicate","object"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheConnecticutRiver"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIncorporatedVillagesInVermont"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWindhamCounty,Vermont"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Bellows Falls"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Bellows Falls"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","بولس فالس (فيرمونت)"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Bellows Falls"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Bellows Falls, Vermont"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Беллоус-Фоллс (Вермонт)"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Bellows Falls"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Bellows Falls ist ein Village in der Town Rockingham im Windham County des Bundesstaates Vermont in den Vereinigten Staaten mit 2747 Einwohnern (laut Volkszählung von 2020). Bellows Falls liegt im Südosten der Town Rockingham, am westlichen Ufer des Connecticut Rivers."
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Bellows Falls is an incorporated village located in the town of Rockingham in Windham County, Vermont, United States. The population was 2,747 at the 2020 census. Bellows Falls is home to the Green Mountain Railroad, a heritage railroad; the annual Roots on the River Festival; and the No Film Film Festival."
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Bellows Falls est un village non incorporé situé dans le comté de Windham dans l'état du Vermont aux États-Unis. En 2020, sa population était de 2 747 habitants."
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Bellows Falls − wieś w granicach miasta Rockingham w hrabstwie Windham, w stanie Vermont w Stanach Zjednoczonych. Liczba ludności według spisu z roku 2000 wynosiła 3165 osób. W Bellows Falls jest siedzibą zabytkowej linii kolejowej „Green Mountains RR” i dorocznego Festiwalu nad Rzeką."
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Bellows Falls es una villa ubicada en el condado de Windham en el estado estadounidense de Vermont. En el año 2010 tenía una población de 177 habitantes y una densidad poblacional de 49 personas por km².​"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","بولس فالس (بالإنجليزية: Bellows Falls, Vermont)‏ هي قرية تقع في الولايات المتحدة في روكينغهام (فيرمونت). يقدر عدد سكانها بـ 3,165 نسمة ومساحتها 3.6 كم2 و وترتفع عن سطح البحر 95 متر."
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Беллоус-Фоллс (англ. Bellows Falls) — селище (англ. village) в США, в окрузі Віндем штату Вермонт. Населення — 3148 осіб (2010)."
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bellows_Falls_(Amtrak_station)"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://xmlns.com/foaf/0.1/name","Bellows Falls, Vermont"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://xmlns.com/foaf/0.1/homepage","https://www.rockinghamvt.org/"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://dbpedia.org/property/name","Bellows Falls, Vermont"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.13333511352539
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.44388580322266
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockingham_Town_Hall,_Bellows_Falls.jpg"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BellowsFalls.jpg"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bellows_Falls,_Vermont"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vermont_populated_places_on_the_Connecticut_River"
"http://dbpedia.org/resource/Bellows_Falls,_Vermont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incorporated_villages_in_Vermont"
