"subject","predicate","object"
"http://dbpedia.org/resource/High_crimes_and_misdemeanors","http://www.w3.org/2000/01/rdf-schema#label","High crimes and misdemeanors"
"http://dbpedia.org/resource/High_crimes_and_misdemeanors","http://www.w3.org/2000/01/rdf-schema#label","Crime de responsabilidade"
"http://dbpedia.org/resource/High_crimes_and_misdemeanors","http://www.w3.org/2000/01/rdf-schema#comment","Crime de responsabilidade é uma ação ilícita cometida por um agente político. Equivale ao termo ""high crimes and misdemeanors"" do direito anglo-saxão."
"http://dbpedia.org/resource/High_crimes_and_misdemeanors","http://www.w3.org/2000/01/rdf-schema#comment","The charge of high crimes and misdemeanors covers allegations of misconduct by officials. Offenses by officials also include ordinary crimes, but perhaps with different standards of proof and punishment than for non-officials, on the grounds that more is expected of officials by their oaths of office."
"http://dbpedia.org/resource/High_crimes_and_misdemeanors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliament_of_Great_Britain"
"http://dbpedia.org/resource/High_crimes_and_misdemeanors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_the_United_States"
"http://dbpedia.org/resource/High_crimes_and_misdemeanors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/High_crimes_and_misdemeanors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_law"
"http://dbpedia.org/resource/High_crimes_and_misdemeanors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_the_United_Kingdom"
"http://dbpedia.org/resource/High_crimes_and_misdemeanors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliament_of_England"
"http://dbpedia.org/resource/High_crimes_and_misdemeanors","http://dbpedia.org/ontology/wikiPageID",1002126
"http://dbpedia.org/resource/High_crimes_and_misdemeanors","http://dbpedia.org/ontology/wikiPageRevisionID",1081302527
"http://dbpedia.org/resource/High_crimes_and_misdemeanors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/High_crimes_and_misdemeanors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Counsel"
"http://dbpedia.org/resource/High_crimes_and_misdemeanors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official"
"http://dbpedia.org/resource/High_crimes_and_misdemeanors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negligence"
"http://dbpedia.org/resource/High_crimes_and_misdemeanors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mason"
"http://dbpedia.org/resource/High_crimes_and_misdemeanors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/High_crimes_and_misdemeanors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/High_crimes_and_misdemeanors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cotesworth_Pinckney"
"http://dbpedia.org/resource/High_crimes_and_misdemeanors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuit"
