"subject","predicate","object"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/2000/01/rdf-schema#label","B.C. Rich"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/2000/01/rdf-schema#label","B. C. Rich"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/2000/01/rdf-schema#label","B.C. Rich"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/2000/01/rdf-schema#label","B.C. Rich"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/2000/01/rdf-schema#label","B.C. Rich"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/2000/01/rdf-schema#label","B.C. Rich"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/2000/01/rdf-schema#label","B.C. Rich"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/2000/01/rdf-schema#label","B.C.リッチ"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/2000/01/rdf-schema#label","B.C.Rich"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/2000/01/rdf-schema#label","B.C. Rich Guitars"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/2000/01/rdf-schema#label","B.C. Rich"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/2000/01/rdf-schema#label","B.C. Rich"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/2000/01/rdf-schema#label","B.C. Rich"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/2000/01/rdf-schema#comment","B.C. Rich é uma marca conhecida no campo da produção de guitarras e guitarras-baixo. As guitarras da marca destacam-se como os instrumentos pré-eminentes para os guitarristas de hard rock e de heavy metal. Reconhecida pela alta qualidade de manufatura e pelos formatos inovadores dos seus instrumentos, a B.C. Rich continua a ganhar seu espaço na história do Rock and roll capturando a imaginação dos guitarristas do mundo inteiro. Cada modelo apresenta uma sonoridade específica e todos deles têm marcado, sucessivamente, presença no mundo da música devido à boa estabilidade de som que os instrumentos da B.C. Rich mantêm. Na grande maioria da gama das guitarras da marca, estas destacam-se para o campo de um som 'pesado' e forte, daí serem reconhecidas no meio dos estilos musicais derivados do m"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/2000/01/rdf-schema#comment","B.C. Rich Guitars - amerykański producent gitar elektrycznych i basowych rozpoznawanych po charakterystycznych „heavymetalowych” kształtach korpusu i główki. Na gitarach B.C. Rich grają między innymi: Slash (Guns N’ Roses), Pat O’Brien (Cannibal Corpse), Chuck Schuldiner (Death), Guy Marchais i (Suffocation), Kerry King (Slayer) oraz Paolo Gregoletto (Trivium). W Polsce użytkownikiem gitary B.C.Rich jest m.in. Jan Borysewicz (Lady Pank) i (Quo Vadis). Do najpopularniejszych modeli firmy należą: Warlock, V, Beast i Mockingbird."
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/2000/01/rdf-schema#comment","La B.C. Rich è una industria musicale statunitense specializzata nella produzione di chitarre e bassi fondata nel 1974 da Bernardo Chavez Rico. La B.C. Rich contribuì con varie innovazioni nel campo della fabbricazione degli strumenti, sia nelle forme, da sempre amate dai chitarristi heavy metal, sia nella tecnica di liuteria, sia nei pick up, come i BDSM. Modello Warlock"
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/2000/01/rdf-schema#comment","B.C.Rich — компанія, виробник електро та бас-гітар. Стали відомі завдяки нестандартним підходам до дизайну корпусів. Ці гітари найбільш популярні серед прихильників музики «важких» стилів."
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/2000/01/rdf-schema#comment","B.C. Rich je výrobce elektrických sólových a basových kytar. Firmu založil v roce 1969 Bernardo Chavez Rico, hráč flamenka, který původně vyráběl akustické kytary určené právě pro tento druh hudby. Inspiroval se u firmy Gibson, konkrétně u modelů baskytary Gibson® EB-3 a kytary typu Les Paul®. Dochovalo se jen málo z těchto nástrojů, a dokonce existuje názor, že mnoho z nich nebylo vůbec dokončeno."
"http://dbpedia.org/resource/B.C._Rich","http://www.w3.org/2000/01/rdf-schema#comment","B.C. Rich är en tillverkare av gitarrer, både elektriska och akustiska, och av elbasar samt av tillbehör till gitarrer såsom fodral. B.C. Rich har blivit mest känd för sina hårdrocksgitarrer. Av de första, mest kända och mest sålda kan nämnas Warlock, Bich och Beast. Det finns dock långt fler modeller, exempelvis Virgin och Iron Bird. År 2003 och 2004 släppte B.C. Rich en hel serie gitarrer under samlingsnamnet ”Art Collection”. Alla gitarrer i en sådan serie är budgetgitarrer med priser från 2 500 till 3 000 kronor med Bich's Back som den dyraste med sina 5000 kronor. Gitarrerna från 2003-serien gjorde mest succé. Art Collection-modellerna var tänkta att representera var sin månad och är således tolv stycken per serie. (Serien från 2003 där Bich's Back är med innehåller dock tretton model"
