"subject","predicate","object"
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSymphoniesByJosephHaydn"
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symphony107044760"
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sonata107044088"
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/2000/01/rdf-schema#label","Симфония № 6 (Гайдн)"
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/2000/01/rdf-schema#label","Symfonie nr. 6 (Joseph Haydn)"
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/2000/01/rdf-schema#label","Sinfonía n.º 6 (Haydn)"
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 6 (Haydn)"
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 6 de Joseph Haydn"
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/2000/01/rdf-schema#label","6. Sinfonie (Haydn)"
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/2000/01/rdf-schema#label","交響曲第6番 (ハイドン)"
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia n. 6 (Haydn)"
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/2000/01/rdf-schema#label","第6號交響曲 (海頓)"
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/2000/01/rdf-schema#label","교향곡 6번 (하이든)"
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/2000/01/rdf-schema#comment","D大調第6號交響曲，作品號Hob. I:6，是奧地利作曲家海頓的音樂作品。樂曲充滿了樂器炫耀技巧的寫作手法。"
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/2000/01/rdf-schema#comment","« Le Matin » La Symphonie no 6 en ré majeur intitulée le Matin Hob. I:6 est une symphonie du compositeur autrichien Joseph Haydn, composée en 1761."
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/2000/01/rdf-schema#comment","Die Sinfonie D-Dur Hoboken-Verzeichnis I:6 komponierte Joseph Haydn wahrscheinlich im Jahr 1761 während seiner Anstellung als Vize-Kapellmeister beim Fürsten Paul II. Anton Esterházy de Galantha. Sie trägt den Beinamen „Le matin“ (Der Morgen)."
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/2000/01/rdf-schema#comment","Симфония № 6 ре мажор, известная как «Утро» — симфония Йозефа Гайдна. Она была написана весной 1761 года вскоре после поступления композитора на службу к князю Эстерхази и стала первой написанной им на новом месте службы. Стиль симфонии находится под сильным влиянием итальянского Concerto grosso и изобилует сольными вставками для многих инструментов оркестра, включая даже контрабас и фагот во второй части. Состав оркестра: флейта, два гобоя, фагот, две валторны, струнные (1-е и 2-е скрипки, альты, виолончели и контрабасы)."
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/2000/01/rdf-schema#comment","La Sinfonía n.º 6 en Re mayor, Hoboken I/6, del compositor austríaco Joseph Haydn es la primera sinfonía escrita tras haberse incorporado su autor a la corte de la familia Esterhazy, y data de 1761. Es la primera de las tres que se caracterizan por contar con partes de gran virtuosismo. Se conoce popularmente como Le matin (La mañana)."
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/2000/01/rdf-schema#comment","De Symfonie nr. 6 is een symfonie van Joseph Haydn, waarschijnlijk geschreven in 1761. De symfonie heeft als bijnaam Le Matin (Frans voor De Ochtend), samen met de 7de en 8ste vormt het een onderdeel van de zogenaamde Dagtrilogie (een verzameling van 3 symfonieën, die de delen van de dag belichamen). De bijnaam is afgeleid van de eerste beweging. Deze wekt namelijk, door de trage inleiding, het gevoel van een zonsopgang op."
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/2000/01/rdf-schema#comment","《교향곡 6번 라장조 Hob.l:6 '아침'》은 요제프 하이든의 교향곡이다. 교향곡 7번 '낮', 교향곡 8번 '밤'과 함께 3부작에 속한다."
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/2000/01/rdf-schema#comment","The Symphony No. 6 in D major (Hoboken 1/6) is an early symphony written in 1761 by Joseph Haydn and the first written after Haydn had joined the Esterházy court. It is the first of three that are characterised by unusual virtuoso writing across the orchestral ensemble. It is popularly known as Le matin (Morning)."
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/2000/01/rdf-schema#comment","交響曲第6番 ニ長調 Hob. I:6 は、フランツ・ヨーゼフ・ハイドンが1761年頃に作曲した交響曲。『朝』（仏: Le Matin）の愛称で知られ、第7番『昼』、第8番『夕』とともに三部作を成し、三部作の1曲目に当たる。"
"http://dbpedia.org/resource/Symphony_No._6_(Haydn)","http://www.w3.org/2000/01/rdf-schema#comment","La Sinfonia n. 6 in Re maggiore, Hoboken I/6, fu composta da Joseph Haydn nel 1761. È caratterizzata da una partitura molto virtuosistica per quanto riguarda l'orchestra. È universalmente conosciuta con il nome Le matin (Il mattino)."
