"subject","predicate","object"
"http://dbpedia.org/resource/Staunton_Speakers","http://www.w3.org/2000/01/rdf-schema#label","Staunton Speakers"
"http://dbpedia.org/resource/Staunton_Speakers","http://www.w3.org/2000/01/rdf-schema#comment","The Staunton Speakers were a minor league baseball team based in Staunton, Illinois in 1908. The Staunton Speakers played briefly as members of the Class D level Eastern Illinois League, which folded during the 1908 season. After relocating from Danville, Illinois, Staunton captured the Eastern Illinois League championship in the shortened season, hosting home games at Sporting Park."
"http://dbpedia.org/resource/Staunton_Speakers","http://dbpedia.org/property/name","Staunton Speakers"
"http://dbpedia.org/resource/Staunton_Speakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macoupin_County_Illinois_Incorporated_and_Unincorporated_areas_Staunton_Highlighted.svg"
"http://dbpedia.org/resource/Staunton_Speakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Illinois_League_teams"
"http://dbpedia.org/resource/Staunton_Speakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/Staunton_Speakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Illinois"
"http://dbpedia.org/resource/Staunton_Speakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1908"
"http://dbpedia.org/resource/Staunton_Speakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Staunton,_Illinois"
"http://dbpedia.org/resource/Staunton_Speakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1908"
"http://dbpedia.org/resource/Staunton_Speakers","http://dbpedia.org/ontology/wikiPageID",68523146
"http://dbpedia.org/resource/Staunton_Speakers","http://dbpedia.org/ontology/wikiPageRevisionID",1102131441
"http://dbpedia.org/resource/Staunton_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylorville_Tailors"
"http://dbpedia.org/resource/Staunton_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Sunday"
"http://dbpedia.org/resource/Staunton_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linton,_Indiana"
"http://dbpedia.org/resource/Staunton_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/Staunton_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Illinois"
"http://dbpedia.org/resource/Staunton_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Zmich"
"http://dbpedia.org/resource/Staunton_Speakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Macoupin_County_Illinois_Incorporated_and_Unincorporated_areas_Staunton_Highlighted.svg"
