"subject","predicate","object"
"http://dbpedia.org/resource/HW-4_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HW-4_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/HW-4_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HW-4_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/HW-4_Flamingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HW-4_Flamingo","http://www.w3.org/2000/01/rdf-schema#label","HW-4 Flamingo"
"http://dbpedia.org/resource/HW-4_Flamingo","http://www.w3.org/2000/01/rdf-schema#comment","The HW-4 Flamingo, was a Brazilian two-seat in tandem-seat configuration, sailplane aircraft designed and manufactured for general flying."
"http://dbpedia.org/resource/HW-4_Flamingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1946"
"http://dbpedia.org/resource/HW-4_Flamingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Brazilian_sailplanes"
"http://dbpedia.org/resource/HW-4_Flamingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glider_aircraft"
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/ontology/wikiPageID",70343542
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/ontology/wikiPageRevisionID",1083343377
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauru"
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauru-Arealva_Airport"
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wings"
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFS_Weihe"
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neiva_B_Monitor"
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_Brazilian_sailplanes"
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailplane"
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPT-2_Aratinga"
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_gliders"
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canvas"
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glider_aircraft"
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_in_aviation"
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandem-seat_configuration"
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1946"
"http://dbpedia.org/resource/HW-4_Flamingo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111943041"
"http://dbpedia.org/resource/HW-4_Flamingo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GUFK8"
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/property/similarAircraft","* IPT-2 Aratinga
* Neiva B Monitor"
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/property/sinkRateMs",0.5600000000000001
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/property/spanM",18
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/property/wingAreaSqm",18
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/property/wingLoadingKg/m",18.4
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aero-1940s-stub"
"http://dbpedia.org/resource/HW-4_Flamingo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
