"subject","predicate","object"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#label","Yakovlev Yak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#label","Iàkovlev Iak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#label","Як-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#label","ياكوفليف ياك-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#label","Yakovlev Yak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#label","Jakovlev Jak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#label","雅克-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#label","Як-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#label","Yakovlev Yak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#label","Jak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#label","Jakovlev Jak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#label","Jakowlew Jak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#label","Yak-52 (航空機)"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#label","Yakovlev Yak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#label","Yakovlev Yak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#label","Yakovlev Yak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#comment","ياكوفليف ياك-52 (بالإنجليزية: Yakovlev Yak-52)‏ هي طائرة تدريب كان أول طيران لها في 1976."
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#comment","Lo Yakovlev Yak-52 (in cirillico Яковлев Як-52) è un addestratore basico con capacità acrobatiche progettato dall'OKB 115 Jakovlev diretto da Aleksandr Sergeevič Jakovlev e sviluppato in Unione Sovietica negli anni settanta. In seguito agli accordi commerciali stabiliti dal COMECON venne in seguito prodotto anche dall'azienda aeronautica romena (diventata poi Aerostar). Caratterizzato da un'impostazione classica, monomotore ad ala bassa, ha un abitacolo che può ospitare 2 posti in tandem."
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#comment","O Yakovlev Yak-52 é um avião monomotor a pistão soviético de treinamento primário, sendo um descendente direto do , um avião acrobático biposto. Tendo realizado seu primeiro voo em 1976, ainda continua sendo fabricado pela Aerostar, na Romênia. O Yak-52 é um avião construído totalmente em metal e é motorizado pelo M14P, um motor radial com 9 cilindros, ligado a uma hélice bipá de passo variável. A aeronave é equipada com sistemas de combustível e lubrificação invertidos, o que permite que o Yak-52 possa realizar voo invertido por até 2 minutos."
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#comment","Jak-52 (ros. Як-52) – podstawowy samolot szkolny lotnictwa radzieckiego końca lat 70. oraz 80., skonstruowany przez biuro konstrukcyjne Aleksandra Jakowlewa. Samolot został zaprojektowany jako samolot szkoleniowy z myślą o uczniach radzieckiej organizacji DOSAAF, szkolącej sportowych pilotów cywilnych i pilotów wojskowych. Oblot Jaka-52 miał miejsce w 1976, jest nadal produkowany w firmie Aerostar w Rumunii."
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#comment","El Yakovlev Yak-52 (en ruso: Як-52) es un avión de entrenamiento soviético. Voló por primera vez en 1976 y sigue siendo fabricado en Rumanía, por Aerostar. El Yak-52 fue utilizado originalmente como entrenador de acrobacias por los estudiantes de la organización soviética de entrenamiento DOSAAF. Esta organización entrenaba pilotos tanto civiles como militares."
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#comment","Jakovlev Jak-52 är ett enmotorigt propellerplan. Planet har tre infällbara hjul (finns även en version med hjul i aktern) som tillverkades i Rumänien under licens i samband med avtal inom nedlagda handelsorganisationen COMECON. Den ursprungliga konstruktionen gjordes av Jakovlev i Sovjetunionen. Tillverkningen har fortsatt efter COMECONs sammanbrott. Planet används som skol- och akrobatikflygplan och har exporterats till många länder då det har varit billigt i inköp och lätt att underhålla samt är spektakulärt som akrobatikflygplan."
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#comment","Як-52 — радянський спортивно-тренувальний літак. Був одним із основних навчально-тренувальних літаків СРСР для первинної підготовки льотного складу. Випускався серійно з 1979 по 1998 рік. У 1982 році модернізовано, отримавши ногу з переднім колесом, після чого випускався без особливих змін до листопада 1998 (коли припинився випуск Як-52)."
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#comment","Як-52 — советский спортивно-тренировочный самолёт."
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#comment","雅克-52是苏联的一款初级教练机。现在仍在罗马尼亚的继续生产中。 冷战结束后，大部分雅克-52被卖给了西方国家私人飞行爱好者。"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#comment","Yakovlev Yak-52 (Як-52) adalah sebuah pesawat pelatih utama Soviet yang pertama kali terbang pada tahun 1976. Hal ini masih diproduksi di Rumania oleh Aerostar, yang memperoleh hak manufaktur di bawah kesepakatan dalam organisasi perdagangan sosialis COMECON. Yak-52 awalnya dirancang sebagai pelatih aerobatic bagi siswa dalam organisasi pelatihan Soviet DOSAAF, yang dilatih baik pilot olahraga sipil dan pilot militer."
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#comment","Yak-52（ロシア語:Як-52）は、ソ連のヤコヴレフ設計局で開発され、ルーマニアのIAv社によって生産されたレシプロ練習機。同社がと社名を変えてからは、Iak-52と名称が変更されている。"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#comment","El Iàkovlev Iak-52 és un avió d'entrenament soviètic. Volà per primera vegada el 1976 i segueix sent fabricat a Romania, per , El Iak-52 va ser emprat originalment com a avió per a entrenar acrobàcies per als estudiants de l'organització soviètica d'entrenament . Aquesta organització entrenava pilots tant civils com a militars."
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#comment","Jakovlev Jak-52 je sovětské, resp. ruské cvičné a sportovní letadlo z poloviny 70. let 20. století, které je v podstatě modernizací stroje Jakovlev Jak-50 a jeho úpravou na dvojmístný letoun. První prototyp stroje Jak-52 vzlétl v roce 1976, sériová výroba začala roku 1979. Licence letounu byla prodána i do Rumunska, kde Jaky-52 vyráběla firma Aerostar. Roku 2004 byl v Rusku zalétán modernizovaný typ Jak-52M. Letoun se vyrábí do současnosti a exportuje se i na vyspělé západní trhy."
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#comment","Die Jakowlew Jak-52 (russisch Яковлев Як-52) ist ein ehemaliges sowjetisches Militärschulflugzeug auf Basis der Jakowlew Jak-50."
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#comment","Le Yakovlev Yak-52 est un modèle soviétique d'avion d'entraînement et de voltige. Il s'agit d'une variante biplace du Yak-50 dont il reprend de nombreux éléments."
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2000/01/rdf-schema#comment","The Yakovlev Yak-52 (Russian: Яковлев Як-52) is a Soviet primary trainer aircraft which first flew in 1976. It was produced in Romania from 1977 to 1998 by Aerostar, as Iak-52, which gained manufacturing rights under agreement within the former COMECON socialist trade organisation. The Yak-52 was designed as an aerobatic trainer for students in the Soviet DOSAAF training organisation, which trained civilian sport pilots and military pilots. Currently the Yak-52 is used in the Fédération Aéronautique Internationale (FAI) World Aerobatic Yak 52 Competition, a popular powered aircraft one-design World Aerobatic Championship."
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://xmlns.com/foaf/0.1/homepage","http://www.yak.ru/ENG/PROD/new_52m.php"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yakkes_Yak-52_RA-3085K.jpg"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yakovlev_Yak-52.jpg"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yak_52_Wairarapa.jpg"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yak_Front_Cockpit.jpg"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yak_52_LY-FUN_OTT_2013_04.jpg"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/07_Yellow_Yakolev_Yak.52B_Russian_Air_Force_(7985640947).jpg"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_Fort_Worth_Alliance_Air_Show_146_(Aerostar_Yak-52).jpg"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YAK_52.jpg"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zk-ytw.jpg"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yakovlev_Yak-52_ld.svg"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1976"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yakovlev_aircraft"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerobatic_aircraft"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Soviet_military_trainer_aircraft"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Soviet_civil_trainer_aircraft"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageID",616123
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageRevisionID",1110154398
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avionics"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yak_Front_Cockpit.jpg"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Turkmenistan"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobatics"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fédération_Aéronautique_Internationale"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumatic"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Air_Force"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transnistria_Air_Force"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-design"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1976"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOSAAF"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trainer_aircraft"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:YAK_52.jpg"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Air_Force"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_braking"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_Air_Force"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulics"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedeneyev_M-14P"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yakovlev_aircraft"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M14P"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_(aircraft)"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakovlev"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerostar_SA"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yakovlev_Yak-52.jpg"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yakovlev_Yak-52_ld.svg"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-5_rocket"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2019_Fort_Worth_Alliance_Air_Show_146_(Aerostar_Yak-52).jpg"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoming_O-540"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_National_Defence_Volunteer_Forces"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Air_Force"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:07_Yellow_Yakolev_Yak.52B_Russian_Air_Force_(7985640947).jpg"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zk-ytw.JPG"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerobatic_aircraft"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flap_(aircraft)"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakovlev_Yak-50_(1975)"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Air_Force"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_People's_Air_Force"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Soviet_military_trainer_aircraft"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Soviet_civil_trainer_aircraft"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedeneyev_M14P"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakovlev_Yak-17"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerostar"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakovlev_Yak-18"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yak_52_Wairarapa.jpg"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventional_landing_gear"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COMECON"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricycle_gear"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yak_52_LY-FUN_OTT_2013_04.jpg"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aresti_catalog"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Air_Force"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOSAAF_(Belarus)"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_cylinder"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yak.ru/ENG/PROD/new_52m.php"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Як-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yakovlev_Yak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Yakovlev_Yak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雅克-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yakovlev_Yak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jakowlew_Jak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yakovlev_Yak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ياكوفليف_ياك-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Yakovlev_Yak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یاکوولف_یاک-۵۲"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Як-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Iàkovlev_Iak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Yak-52_(航空機)"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyv1"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54fEH"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yakovlev_Yak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jakovlev_Jak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yakovlev_Yak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yakovlev_Yak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yakovlev_Yak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jakovlev_Jak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Iak-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q932091"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Як-52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jak–52"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/property/spanM",9.300000000000001
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/property/stallSpeedKmh",85
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/property/stallSpeedNote","flaps down, engine idling"
"http://dbpedia.org/resource/Yakovlev_Yak-52","http://dbpedia.org/property/timeToAltitude","900.0"
