"subject","predicate","object"
"http://dbpedia.org/resource/DeltaGard","http://www.w3.org/2000/01/rdf-schema#label","DeltaGard"
"http://dbpedia.org/resource/DeltaGard","http://dbpedia.org/ontology/wikiPageID",71484888
"http://dbpedia.org/resource/DeltaGard","http://dbpedia.org/ontology/wikiPageRevisionID",1103198281
"http://dbpedia.org/resource/DeltaGard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deltamethrin"
"http://dbpedia.org/resource/DeltaGard","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Deltamethrin"
"http://dbpedia.org/resource/DeltaGard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/DeltaGard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_brand_name"
"http://dbpedia.org/resource/DeltaGard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DeltaGard?oldid=1103198281&ns=0"
"http://dbpedia.org/resource/DeltaGard","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/DeltaGard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DeltaGard"
