"subject","predicate","object"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInAlgomaDistrict"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialParksInOntario"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInSudburyDistrict"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Mississagi River Provincial Park"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Mississagi River Provincial Park"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc provincial Mississagi River"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Mississagi River Provincial Park is a protected area on the Mississagi River in Algoma and Sudbury Districts, Ontario, Canada. It has an Ontario Parks designation of Waterway Class. The park encompasses the river and lakes on the river from Mississagi Lake to Bark Lake, and further downstream to a point just above Ricky Island Lake, as well as portions of the upper Spanish River system."
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Mississagi River Provincial Park är en park i Kanada. Den ligger i provinsen Ontario, i den sydöstra delen av landet, 500 km väster om huvudstaden Ottawa. Mississagi River Provincial Park ligger 442 meter över havet."
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le parc provincial Mississagi River (anglais : Mississagi River Provincial Park) est un parc provincial situé sur la rivière Mississagi dans les districts d'Algoma et de Sudbury en Ontario (Canada). Il est administré par Parcs Ontario. Le parc englobe la rivière et les lacs sur la rivière Mississagi du lac Bark, et plus en aval à un point juste au-dessus du lac Ricky Island, ainsi que des parties du système de la rivière Spanish supérieure."
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Mississagi_Provincial_Park"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://dbpedia.org/property/name","Mississagi River Provincial Park"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.15055465698242
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.52388763427734
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mississagi_River.jpg"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Algoma_District"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_Ontario"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1990"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Sudbury_District"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",25657433
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1120664429
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Lake"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Algoma_District"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_establishments_in_Ontario"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_of_Canada"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Parks"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_River_(Ontario)"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1990"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_District,_Ontario"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_area"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Sudbury_District"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algoma_District,_Ontario"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Transportation_(Ontario)"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississagi_River"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Resources_Canada"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ontarioparks.com/park/mississagiriver"
"http://dbpedia.org/resource/Mississagi_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210175927/http:/atlas.nrcan.gc.ca/site/english/maps/topo/map"
