"subject","predicate","object"
"http://dbpedia.org/resource/Scum_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Scum_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Scum_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Scum_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Scum_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scum_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Scum_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Scum_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Scum_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Scum (video game)"
"http://dbpedia.org/resource/Scum_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Scum (videojuego)"
"http://dbpedia.org/resource/Scum_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","سكام (لعبة فيديو)"
"http://dbpedia.org/resource/Scum_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Scum (jeu vidéo)"
"http://dbpedia.org/resource/Scum_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Scum (Computerspiel)"
"http://dbpedia.org/resource/Scum_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Scum (gra komputerowa)"
"http://dbpedia.org/resource/Scum_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Scum (stylisé SCUM) est un futur mode multijoueur en ligne de jeu de survie, développé par le studio croate Gamepires, produit par Croteam et publié par Devolver Digital. Le jeu est décrit comme un « jeu de survie et d'émeute en prison », et comportera un monde ouvert. Il est sorti en accès anticipé sur Steam le 29 août 2018, avec une sortie complète prévue en 2020. Le jeu utilise l'Unreal Engine 4."
"http://dbpedia.org/resource/Scum_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","سكام (بالإنجليزية: Scum)‏ هي لعبة بقاء جماعية، صدرت اللعبة في 29 أغسطس 2018 على منصة ستيم."
"http://dbpedia.org/resource/Scum_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Scum ist ein Survival-Horror-Computerspiel, das am 29. August 2018 in der Early access erschien."
"http://dbpedia.org/resource/Scum_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Scum (zapis stylizowany: SCUM) – komputerowa gra survivalowa z widokiem pierwszoosobowym oraz otwartym światem. Rozwijana przez chorwackie studio , wyprodukowana przez Croteam, a wydana przez . 29 sierpnia 2018 gra dołączyła do wczesnego dostępu na platformie Steam; pełne wydanie zaplanowano na rok 2019. Gra wykorzystuje silnik Unreal Engine 4."
"http://dbpedia.org/resource/Scum_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Scum is an upcoming multiplayer online survival game, developed by Croatian studio Gamepires, available under the Steam Early Access program. The game is described as a ""prison riot survival game"" and will feature an open world. It entered Steam's early access program on 29 August 2018, with a full release initially scheduled for sometime in 2021. As of September 2022, the game is still in early access. The game uses Unreal Engine 4."
"http://dbpedia.org/resource/Scum_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Scum es un videojuego de supervivencia multijugador en línea desarrollado por , producido por y publicado por Devolver Digital.​ El juego se describe como un juego de supervivencia y contará con un mundo abierto.​​​ Fue lanzado en Steam en formato de acceso anticipado el 29 de agosto de 2018.​ El juego utiliza el motor gráfico Unreal Engine 4.​"
"http://dbpedia.org/resource/Scum_(video_game)","http://xmlns.com/foaf/0.1/name","Scum"
"http://dbpedia.org/resource/Scum_(video_game)","http://xmlns.com/foaf/0.1/homepage","https://scumgame.com/"
"http://dbpedia.org/resource/Scum_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scum_game_cover.jpg"
"http://dbpedia.org/resource/Scum_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_access_video_games"
"http://dbpedia.org/resource/Scum_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Croatia"
"http://dbpedia.org/resource/Scum_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Scum_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Devolver_Digital_games"
"http://dbpedia.org/resource/Scum_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_on_fictional_islands"
"http://dbpedia.org/resource/Scum_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open-world_video_games"
"http://dbpedia.org/resource/Scum_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third-person_shooters"
"http://dbpedia.org/resource/Scum_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_video_games"
"http://dbpedia.org/resource/Scum_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upcoming_video_games"
"http://dbpedia.org/resource/Scum_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows-only_games"
"http://dbpedia.org/resource/Scum_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Croatia"
"http://dbpedia.org/resource/Scum_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tactical_shooter_video_games"
"http://dbpedia.org/resource/Scum_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unreal_Engine_games"
"http://dbpedia.org/resource/Scum_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Survival_video_games"
"http://dbpedia.org/resource/Scum_(video_game)","http://dbpedia.org/ontology/wikiPageID",56073760
"http://dbpedia.org/resource/Scum_(video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1122145857
"http://dbpedia.org/resource/Scum_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAX_East"
"http://dbpedia.org/resource/Scum_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Croatia"
"http://dbpedia.org/resource/Scum_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameSpot"
"http://dbpedia.org/resource/Scum_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Scum_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Informer"
"http://dbpedia.org/resource/Scum_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Devolver_Digital_games"
"http://dbpedia.org/resource/Scum_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_on_fictional_islands"
"http://dbpedia.org/resource/Scum_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Third-person_shooters"
"http://dbpedia.org/resource/Scum_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open-world_video_games"
