"subject","predicate","object"
"http://dbpedia.org/resource/Fernando_Díaz_de_Haro_(Lord_of_Orduña_and_Balmaseda)","http://www.w3.org/2000/01/rdf-schema#label","Fernando Díaz de Haro"
"http://dbpedia.org/resource/Fernando_Díaz_de_Haro_(Lord_of_Orduña_and_Balmaseda)","http://www.w3.org/2000/01/rdf-schema#label","Fernando Díaz de Haro (Lord of Orduña and Balmaseda)"
"http://dbpedia.org/resource/Fernando_Díaz_de_Haro_(Lord_of_Orduña_and_Balmaseda)","http://www.w3.org/2000/01/rdf-schema#label","Fernando Diaz Harokoa"
"http://dbpedia.org/resource/Fernando_Díaz_de_Haro_(Lord_of_Orduña_and_Balmaseda)","http://www.w3.org/2000/01/rdf-schema#label","Fernando Díaz de Haro"
"http://dbpedia.org/resource/Fernando_Díaz_de_Haro_(Lord_of_Orduña_and_Balmaseda)","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Diaz Harokoa gaztelar noblea izan zen, Urduña eta Balmasedako jauna izandakoa. Aita Diego V.a Lopez Harokoa Bizkaiko jauna eta ama Alfontso X.a Gaztelakoaren alaba Violante izan zituen. Lope IV.a Diaz Harokoa lehensemeak ez zuen seme-alabarik izan eta Fernando Diaz bere anaia oinordeko bilakatu zen. 1315ean infantearen alaba Maria ezkondu zuen. Bi seme izan zituzten: 
* Diego Lopez Harokoa, oinordekoa. 
* Petri Lopez Harokoa, gaztetan hil zena."
"http://dbpedia.org/resource/Fernando_Díaz_de_Haro_(Lord_of_Orduña_and_Balmaseda)","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Díaz de Haro era um nobre espanhol da Casa de Haro. Ele era o segundo filho de Diego López V de Haro, o Senhor da Biscaia, e sua esposa, a infanta Violante de Castilla y Aragón, filha de Alfonso X de Castilla. Fernando tornou-se senhor de Orduña e Balmaseda em 1322, após a morte de seu irmão, Lope Díaz IV de Haro, que morreu sem deixar descendentes. Possivelmente por causa da perseguição a Judeus na Espanha ou por perseguição a templários, trocou de nome foi o primeiro a registar o sobrenome Baeza (já que os seus antecessores ficaram com a proeza de ter conquistado a mesma terra)."
"http://dbpedia.org/resource/Fernando_Díaz_de_Haro_(Lord_of_Orduña_and_Balmaseda)","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Díaz de Haro (c. 1282 - después de 1322) Noble vizcaíno, hijo de Diego López V de Haro, señor de Vizcaya, y de su esposa, la infanta Violante de Castilla, se convirtió en señor de Orduña y Valmaseda en 1322, a la muerte de su hermano, Diego Díaz de Haro."
"http://dbpedia.org/resource/Fernando_Díaz_de_Haro_(Lord_of_Orduña_and_Balmaseda)","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Díaz de Haro was a Spanish noble of the House of Haro. He was the second born son of Diego López V de Haro, the Lord of Biscay, and his wife, the infanta Violante de Castilla y Aragón, daughter of Alfonso X of Castile. Fernando became lord of Orduña and Balmaseda in 1322, after the death of his brother, Lope Díaz IV de Haro who died without leaving any descendants."
"http://dbpedia.org/resource/Fernando_Díaz_de_Haro_(Lord_of_Orduña_and_Balmaseda)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_House_of_Haro,_Lords_of_Biscay.svg"
"http://dbpedia.org/resource/Fernando_Díaz_de_Haro_(Lord_of_Orduña_and_Balmaseda)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Spain"
