"subject","predicate","object"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInArizona"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitarySuperfundSites"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperfundSitesInArizona"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceDefenseCommandMilitaryInstallations"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSAGESites"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInArizona"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInMaricopaCounty,Arizona"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Luke Air Force Base"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Luke Air Force Base"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","路克空軍基地"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Luke Air Force Base"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Luke Air Force Base"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Luke Air Force Base"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Lukeova letecká základna"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Luke Air Force Base"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","La Luke Air Force Base è una base militare dell'United States Air Force, gestita dall'Air Education and Training Command e situata vicino alla città di Phoenix, in Arizona"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Luke Air Force Base, även förkortat som Luke AFB är en militär flygplats (IATA: LUF, ICAO: KLUF, FAA LID: LUF) tillhörande USA:s flygvapen som är belägen i Maricopa County i delstaten Arizona, 11 kilometer väster om Glendale och 24 kilometer väster om Phoenix. Basen har över 5 500 anställda (militärer och civilanställda) samt över 65 000 pensionsavgångna veteraner finns i närområdet."
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Luke Air Force Base is een militaire vliegtuigbasis van de US Air Force ten westen van Glendale (Arizona), in de Verenigde Staten. De basis maakt deel uit van het Air Education and Training Command (AETC) van de USAF. Luke AFB is een trainingsbasis voor de opleiding van gevechtspiloten; sinds 1982 op de F-16 Fighting Falcon en vanaf 2016 op de F-35 Lightning II. Het gaat hierbij niet alleen om Amerikaanse piloten maar ook piloten van andere landen die deze toestellen hebben aangekocht onder Foreign Military Sales, waaronder Australië, Italië, Nederland en Zuid-Korea."
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","路克空軍基地（英語：Luke Air Force Base）是一座位於美國亞利桑那州鳳凰城以西24公里的美國空軍基地。基地以第一次世界大戰中的美國飛行員兼榮譽勳章受獎人小法蘭克·路克少尉（Frank Luke, Jr.）的名字命名。路克空軍基地目前是美國空軍教育訓練司令部(AETC)用來訓練F-16戰鬥機飛行員的主要訓練基地。該基地正逐步換裝F-35戰機。"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Lukeova letecká základna (anglicky Luke Air Force Base; kód IATA je LUF, kód ICAO KLUF, kód FAA LID LUF) je vojenská letecká základna letectva Spojených států amerických nacházející se jedenáct kilometrů západně od města Glendale ve státě Arizona, 24 km západně od města Phoenix v témže státě. Pojmenovaná je podle amerického leteckého esa první světové války"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Luke Air Force Base ist ein Militärflugplatz der United States Air Force. Er wurde nach dem Fliegerass des Ersten Weltkriegs und Träger der Medal of Honor Frank Luke benannt. Die Basis liegt etwa elf Kilometer westlich der Stadt Glendale im Bundesstaat Arizona und ist ein wichtiges fliegerisches Ausbildungszentrum."
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Luke Air Force Base (IATA: LUF, ICAO: KLUF, FAA LID: LUF) is a United States Air Force base in Maricopa County, Arizona, United States. It is located 7 miles (6.1 nmi; 11 km) west of the central business district of Glendale, and 15 miles (13 nmi; 24 km) west of Phoenix. It is a designated Superfund site due to a number of soil and groundwater contaminants."
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","La Luke Air Force Base est une base aérienne de l'United States Air Force (USAF) située près de Glendale, dans le comté de Maricopa, dans l'Arizona. 
* Portail de l’aéronautique 
* Portail de l’Arizona 
* Portail des forces armées des États-Unis"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://xmlns.com/foaf/0.1/name","Luke Air Force Base"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://xmlns.com/foaf/0.1/homepage","http://www.luke.af.mil/"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://dbpedia.org/property/name","Luke Air Force Base"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.53499984741211
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.383056640625
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/832dad-emblem.jpg"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/58th_Tactical_Training_Wing_-_emblem.png"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/58th_Tactical_Fighter_Training_Wing_-_F-104_Starfighter.jpg"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/555th_Tactical_Fighter_Training_Squadron_McDonnell_Douglas_F-15A-11-MC_Eagle_74-0111.jpg"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Education_and_Training_Command.svg"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luke_AFB_-_F-104_Starfighters.jpg"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_27th_Air_Division_Crest.jpg"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_26th_Air_Division_Crest.jpg"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix-ads-emblem.png"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4510th_Combat_Crew_Training_Wing_-_North_American_F-100F-10-NA_Super_Sabre_56-3917.jpg"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4510th_Combat_Crew_Training_Group_-_Emblem.png"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-35s_new_home_(16122656366).jpg"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3600th_Flying_Training_Wing_-_F-84Cs_-_Luke_AFB_Arizona.jpg"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3600th_Combat_Crew_Training_Wing_-_Emblem.png"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/311th_Tactical_Fighter_Training_Squadron_-_McDonnell_F-4C-19-MC_Phantom_63-7584.jpg"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/312th_Tactical_Fighter_Training_Squadron_-_F-16D_83-1175.jpg"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/310th_Tactical_Fighter_Training_Squadron_A-7D_Corsair_II_68-8226.jpg"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/302d_Fighter_Squadron_-_General_Dynamics_F-16C_Block_32H_Fighting_Falcon_87-301.jpg"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/21st_Fighter_Squadron_-_F-16_-1.jpg"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Luke_Jr._(medium_shot).jpg"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/944th_Fighter_Wing.png"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Glendale,_AZ"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Luke_Air_Force_Base__location__1"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semi-Automatic_Ground_Environment_sites"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_Superfund_sites"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Arizona"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Glendale,_Arizona"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_airbases_established_in_1940"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_Arizona"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerospace_Defense_Command_military_installations"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superfund_sites_in_Arizona"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Del_E._Webb_buildings"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://dbpedia.org/ontology/wikiPageID",1337980
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://dbpedia.org/ontology/wikiPageRevisionID",1122800475
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Air_Forces"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/426th_Tactical_Fighter_Training_Squadron"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/308th_Fighter_Squadron"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuma,_Arizona"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Luke_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandia_Base"
