"subject","predicate","object"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://www.w3.org/2000/01/rdf-schema#label","List of number-one singles in Australia during the 1950s"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://www.w3.org/2000/01/rdf-schema#comment","The following lists the number one singles on the Australian Singles Chart during the 1950s. The source for this decade is the ""Kent Music Report"". These charts were calculated in the 1990s in retrospect, by David Kent, using archival data. Note: during the 1950s, often more than one version of a particular song by different artists charted at the same time, thus more than one artist may be listed for a song. Different versions are separated by a semi-colon. Note The decade's best charting single was The Harry Lime Theme by Anton Karas> Althrough it only peaked at #3 in the Single charts."
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_number-one_songs_in_Australia"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_in_Australian_music"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_record_charts"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageID",11555611
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageRevisionID",1118258614
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Young"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Andrews"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Vaughn"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_High_and_the_Mighty_(1954_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheb_Wooley"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ballad_of_Davy_Crockett"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ames_Brothers"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Krupa"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Walking_Behind_You"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Kaye"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battle_of_New_Orleans"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_in_music"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvana_Mangano"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weavers"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Lynn"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevertheless_(I'm_in_Love_with_You)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Price"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Heart_Cries_For_You"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Weston"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_James"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yellow_Rose_of_Texas_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champ_Butler"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_(Paul_Anka_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Dooley_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch_Doctor_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Como"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_in_music"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Anka"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volare_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Lombardo"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mathis"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Haymes"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_in_music"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Edwards"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkin'_My_Baby_Back_Home_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_UK_Singles_Chart_number_ones"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Told_Them_All_About_You"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Stoloff"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Aces"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Bagdasarian,_Sr."
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Kiss_to_Build_a_Dream_On"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sway_(Luis_Demetrio_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_in_music"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Around_the_Clock"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petite_Fleur"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_(The_Baion)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_the_Knife"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Easy_Riders_(American_band)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Shoemaker"
