"subject","predicate","object"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassMedia"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106261586"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/2000/01/rdf-schema#label","Lei de Comstock"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/2000/01/rdf-schema#label","Comstock laws"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/2000/01/rdf-schema#label","Comstock Laws"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/2000/01/rdf-schema#label","Comstock-Gesetze"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/2000/01/rdf-schema#label","コムストック法"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/2000/01/rdf-schema#label","Comstock Act"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/2000/01/rdf-schema#label","Comstock laws"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/2000/01/rdf-schema#comment","Le Comstock Act ou Loi Comstock est une loi fédérale, adoptée par le Sénat des États-Unis le 3 mars 1873. Elle réprime « le commerce et la circulation de la littérature obscène et des articles d'usage immoral ». La loi rend illégale l'utilisation du service postal des États-Unis pour expédier des articles et matériel érotiques, contraceptifs, produits abortifs et toute information concernant ces éléments. Ceci empêche certains journaux, notamment anarchistes, de servir leurs abonnés."
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/2000/01/rdf-schema#comment","Adoptée en 1873 par le Congrès aux États-Unis, la loi fédérale Comstock visait à la ""Suppression du Commerce et de la Diffusion de Littérature Obscène ou d'Objet à Usage Immoral"".Par extension, les lois Comstock désignent l'ensemble des lois dérivées de celle-ci et adoptées par 24 États américains."
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/2000/01/rdf-schema#comment","Comstock-Gesetze (engl. Comstock laws) werden die nach Anthony Comstock benannten Beschränkungen des Versands von Schriften und Gegenständen über die Post in den USA bezeichnet. Sie hatten weitgehende Auswirkungen unter anderem auf die Pressefreiheit und sind in mancher Hinsicht noch bis zur Gegenwart im Einsatz."
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/2000/01/rdf-schema#comment","Comstock Laws är samlingsnamnet på ett antal federala lagar som infördes i USA 1873, samt de följande delstatslagar som infördes i association till dem. Den ursprungliga Comstock Law infördes 3 mars 1873 med namnet ""Act for the Suppression of Trade in, and Circulation of, Obscene Literature and Articles of Immoral Use"". Den infördes efter framgångsrika påtryckningar från under ledning av Anthony Comstock, och fick därav sitt namn. Lagen förbjöd distribueringen av ""osedligt material"", vilket innefattade pornografi, sexleksaker, och information om preventivmedel och abort. I praktiken förbjöd lagen preventivmedel och abort i USA. En federal lag från 1909 kompletterade lagen med att förbjuda distribution av även andra distributörer än U.S. Post Office. De två federala lagarna kompletterades "
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/2000/01/rdf-schema#comment","The Comstock laws were a set of federal acts passed by the United States Congress under the Grant administration along with related state laws. The ""parent"" act (Sect. 211) was passed on March 3, 1873, as the Act for the Suppression of Trade in, and Circulation of, Obscene Literature and Articles of Immoral Use. This Act criminalized any use of the U.S. Postal Service to send any of the following items: obscenity, contraceptives, abortifacients, sex toys, personal letters with any sexual content or information, or any information regarding the above items."
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/2000/01/rdf-schema#comment","コムストック法（en:Comstock Act）とは、アメリカで1873年3月3日に成立した郵便に関する連邦法の通称である。"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States_obscenity_law"
"http://dbpedia.org/resource/Comstock_laws","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewYorkSocietyForTheSuppressionOfVice.jpg"
"http://dbpedia.org/resource/Comstock_laws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Ulysses_S._Grant"
"http://dbpedia.org/resource/Comstock_laws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censorship_in_the_United_States"
"http://dbpedia.org/resource/Comstock_laws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obscenity_law"
"http://dbpedia.org/resource/Comstock_laws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sex_laws"
"http://dbpedia.org/resource/Comstock_laws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birth_control_law_and_case_law"
"http://dbpedia.org/resource/Comstock_laws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_in_American_law"
"http://dbpedia.org/resource/Comstock_laws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_legislation_articles_without_infoboxes"
"http://dbpedia.org/resource/Comstock_laws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_postal_legislation"
"http://dbpedia.org/resource/Comstock_laws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_in_the_United_States"
"http://dbpedia.org/resource/Comstock_laws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:42nd_United_States_Congress"
"http://dbpedia.org/resource/Comstock_laws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birth_control_in_the_United_States"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageID",191639
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageRevisionID",1118274021
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_labor"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_law_(United_States)"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Void_(law)"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenstadt_v._Baird"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Sanger"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconstitutional"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hicklin_test"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_love_movement"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortifacient"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_labour"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_Ulysses_S._Grant"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griswold_v._Connecticut"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_L._Merriam"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Dennett"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Censorship_in_the_United_States"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothel"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordney–McCumber_Tariff"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premarital_sex"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_Enabling_Sex_Traffickers_Act"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One,_Inc._v._Olesen"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ward_Beecher"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obscenity_law"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodhull_&_Claflin's_Weekly"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_interception"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Claflin"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Windom"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Craddock"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obscenity_trial_of_Ulysses_in_The_Little_Review"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contraceptive"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_administration"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaphragm_(contraceptive)"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Aphrodite"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sex_laws"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_in_American_law"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_in_the_American_Civil_War"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birth_control_law_and_case_law"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_Liberties_Union"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Speech_League"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roth_v._United_States"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banned_in_Boston"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Goldman"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learned_Hand"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberts_v._California"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_education"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_legislation_articles_without_infoboxes"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeth_Conference"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ware_Dennett"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Roth"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Inspection_Service"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornography"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NewYorkSocietyForTheSuppressionOfVice.jpg"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Coughlin"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_postal_legislation"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._M._Bennett"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Woodhull"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Code"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_toy"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_toys"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazines"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obscenity"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamphlet"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_hygiene_movement"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_in_the_United_States"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_control_movement_in_the_United_States"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Strong_(Pennsylvania_judge)"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_method"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Criminal_Law_&_Criminology"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Comstock"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masturbation"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_R._Abramson"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:42nd_United_States_Congress"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Society_for_the_Suppression_of_Vice"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birth_control_in_the_United_States"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._One_Package_of_Japanese_Pessaries"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_control"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postmaster_General"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080229064636/http:/www.ksg.harvard.edu/presspol/news_events/news_archive/PDFs/Schauer_Testimony_031605.pdf%7Carchive-date=29"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageExternalLink","https://cup.columbia.edu/book/lust-on-trial/9780231175227"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholarlycommons.law.northwestern.edu/cgi/viewcontent.cgi%3Farticle=1616&context=jclc"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholarlycommons.law.northwestern.edu/cgi/viewcontent.cgi%3Freferer=https:/www.google.com/&httpsredir=1&article=1616&context=jclc"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.219265"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageExternalLink","https://memory.loc.gov/cgi-bin/ampage%3FcollId=llsl&fileName=017/llsl017.db&recNum=639"
"http://dbpedia.org/resource/Comstock_laws","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksg.harvard.edu/presspol/news_events/news_archive/PDFs/Schauer_Testimony_031605.pdf"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lei_de_Comstock"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Comstock_Laws"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コムストック法"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قوانین_کامستاک"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BTSr"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Comstock-Gesetze"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comstock_laws"
"http://dbpedia.org/resource/Comstock_laws","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b69f"
