"subject","predicate","object"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianChampionships"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWrestlingCompetitions"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Asiático de Lucha"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Ringer-Asienmeisterschaften"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Asie de lutte"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Азії з боротьби"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","レスリングアジア選手権"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","아시아 레슬링 선수권 대회"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Asian Wrestling Championships"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Azji w zapasach"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati asiatici di lotta"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","亞洲角力錦標賽"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Азии по борьбе"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Азии по борьбе — континентальный чемпионат по вольной и греко-римской борьбе для спортсменов азиатских стран. Проводится с 1979 года. Соревнования среди женщин по вольной борьбе проходят с 1996 года."
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Asiático de Lucha es la competición del deporte de lucha muy importante a nivel asiático. Es organizado desde 1979 por la Federación Internacional de Luchas Asociadas (FILA) y (CALA-AAWC). Actualmente se realiza cada año."
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Asie de lutte sont une compétition de lutte libre et gréco-romaine opposant les lutteurs du continent asiatique. Les premiers championnats ont lieu en 1979, et les épreuves féminines sont ajoutées en 1996. Ces championnats se déroulent actuellement tous les ans."
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Asian Wrestling Championships is the Wrestling Asian Championship organized by the Asian Associated Wrestling Committee (AAWC). The men's tournament began in 1979 and The women's tournament was first staged in 1996, and it has been held every year."
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Ringer-Asienmeisterschaften wurden zum ersten Mal 1979 im freien Stil ausgetragen. Frauen starteten erstmals 1996 an den kontinentalen Titelkämpfen."
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","亞洲角力錦標賽為所舉辦的亞洲角力賽事。男子賽事創辦於1979年，女子賽是於1996年加入。"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","レスリングアジア選手権（Asian Wrestling Championships）は、(AAWC)が主催するレスリングのアジア選手権である。 男子は1979年より、女子は1996年より毎年開催されている。"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Azji w zapasach organizuje Azjatycka Federacja Zapasów – AAWC. Turniej mężczyzn rozgrywany jest od 1979 a turniej kobiet od 1996 roku."
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati asiatici di lotta sono una competizione sportiva annuale organizzata dalla ."
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","아시아 레슬링 선수권 대회(영어: Asian Wrestling Championships)는 아시아 레슬링 위원회 (Asian Associated Wrestling Committee, AAWC)가 주최하는 레슬링 아시아 선수권 대회이다. 남자는 1979년부터, 여자는 1996년부터 매년 개최되고 있다."
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіонат Азії з боротьби — континентальний чемпіонат з вільної і греко-римської боротьби серед спортсменів країн Азії, організований (англ. Asian Associated Wrestling Committee — AAWC). Перший чоловічий турнір з вільної боротьби був проведений у 1979 році, з греко-римської боротьби — у 1983, жіночий турнір з вільної боротьби — у 1996 році. До 2003 року змагання проводились нерегулярно, після цього — щорічно."
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1979"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Wrestling_Championships"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wrestling_competitions"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_championships"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageID",22317380
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1104709656
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Asian_Wrestling_Championships"
"http://dbpedia.org/resource/Asian_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Asian_Wrestling_Championships"
