"subject","predicate","object"
"http://dbpedia.org/resource/Preša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Preša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Preša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Preša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Preša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Preša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Preša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Preša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Preša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Preša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Preša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Preša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMunicipalityOfMajšperk"
"http://dbpedia.org/resource/Preša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Preša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Preša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Preša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Preša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Preša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Preša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Preša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Preša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSlovenia"
"http://dbpedia.org/resource/Preša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Preša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Preša","http://www.w3.org/2000/01/rdf-schema#label","Preša"
"http://dbpedia.org/resource/Preša","http://www.w3.org/2000/01/rdf-schema#label","Preša"
"http://dbpedia.org/resource/Preša","http://www.w3.org/2000/01/rdf-schema#label","Preša"
"http://dbpedia.org/resource/Preša","http://www.w3.org/2000/01/rdf-schema#comment","Preša – wieś w Słowenii, w gminie Majšperk. W 2018 roku liczyła 86 mieszkańców."
"http://dbpedia.org/resource/Preša","http://www.w3.org/2000/01/rdf-schema#comment","Preša is een plaats in Slovenië en maakt deel uit van de gemeente Majšperk in de NUTS-3-regio Podravska. De plaats telde 85 inwoners op 1 januari 2020."
"http://dbpedia.org/resource/Preša","http://www.w3.org/2000/01/rdf-schema#comment","Preša (pronounced [ˈpɾeːʃa]) is a village in the Municipality of Majšperk in northeastern Slovenia. It lies southwest of Breg, along the road from Rogatec to Majšperk in the valley of Skralska Creek, a minor right tributary of the Dravinja River. The area is part of the traditional region of Styria. It is now included with the rest of the municipality in the Drava Statistical Region."
"http://dbpedia.org/resource/Preša","http://xmlns.com/foaf/0.1/name","Preša"
"http://dbpedia.org/resource/Preša","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.32933044433594
"http://dbpedia.org/resource/Preša","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.72525787353516
"http://dbpedia.org/resource/Preša","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Preša","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Majšperk"
"http://dbpedia.org/resource/Preša","http://dbpedia.org/ontology/wikiPageID",28394284
"http://dbpedia.org/resource/Preša","http://dbpedia.org/ontology/wikiPageRevisionID",1012074651
"http://dbpedia.org/resource/Preša","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_regions_of_Slovenia"
"http://dbpedia.org/resource/Preša","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Slovenia"
"http://dbpedia.org/resource/Preša","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majšperk"
"http://dbpedia.org/resource/Preša","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogatec"
"http://dbpedia.org/resource/Preša","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breg,_Majšperk"
"http://dbpedia.org/resource/Preša","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_Majšperk"
"http://dbpedia.org/resource/Preša","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Majšperk"
"http://dbpedia.org/resource/Preša","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Preša","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Styria"
"http://dbpedia.org/resource/Preša","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Preša","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dravinja"
"http://dbpedia.org/resource/Preša","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drava_Statistical_Region"
"http://dbpedia.org/resource/Preša","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Preša","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/Geopedia_en.html%3Fparams=L5567_F10125146_T973_vF_b4_x556439_y131659.5_s15"
"http://dbpedia.org/resource/Preša","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Preša"
"http://dbpedia.org/resource/Preša","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3217046/"
"http://dbpedia.org/resource/Preša","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xZaV"
"http://dbpedia.org/resource/Preša","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Preša,_Majšperk"
"http://dbpedia.org/resource/Preša","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Preša"
"http://dbpedia.org/resource/Preša","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Preša"
