"subject","predicate","object"
"http://dbpedia.org/resource/2004_Skate_Canada_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2004_Skate_Canada_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2004_Skate_Canada_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artwork106998748"
"http://dbpedia.org/resource/2004_Skate_Canada_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/2004_Skate_Canada_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustration106999233"
"http://dbpedia.org/resource/2004_Skate_Canada_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure106999647"
"http://dbpedia.org/resource/2004_Skate_Canada_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/2004_Skate_Canada_International","http://www.w3.org/2000/01/rdf-schema#label","2004 Skate Canada International"
"http://dbpedia.org/resource/2004_Skate_Canada_International","http://www.w3.org/2000/01/rdf-schema#label","Skate Canada International de 2004"
"http://dbpedia.org/resource/2004_Skate_Canada_International","http://www.w3.org/2000/01/rdf-schema#label","Skate Canada International 2004"
"http://dbpedia.org/resource/2004_Skate_Canada_International","http://www.w3.org/2000/01/rdf-schema#label","2004年スケートカナダ"
"http://dbpedia.org/resource/2004_Skate_Canada_International","http://www.w3.org/2000/01/rdf-schema#label","Skate Canada 2004"
"http://dbpedia.org/resource/2004_Skate_Canada_International","http://www.w3.org/2000/01/rdf-schema#comment","Le Skate Canada (ou Internationaux Patinage Canada) est une compétition internationale de patinage artistique qui se déroule au Canada au cours de l'automne. Il accueille des patineurs amateurs de niveau senior dans quatre catégories: simple messieurs, simple dames, couple artistique et danse sur glace. Le trente-et-unième Skate Canada est organisé du 28 au 31 octobre 2004 au Metro Centre de Halifax dans la province de la Nouvelle-Écosse. Il est la deuxième compétition du Grand Prix ISU senior de la saison 2004/2005."
"http://dbpedia.org/resource/2004_Skate_Canada_International","http://www.w3.org/2000/01/rdf-schema#comment","The 2004 Skate Canada International was the second event of six in the 2004–05 ISU Grand Prix of Figure Skating, a senior-level international invitational competition series. It was held at the Metro Centre in Halifax, Nova Scotia on October 28–31. Medals were awarded in disciplines of men's singles, ladies' singles, pair skating, and ice dancing. Skaters earned points toward qualifying for the 2004–05 Grand Prix Final. The compulsory dance was the rhumba."
"http://dbpedia.org/resource/2004_Skate_Canada_International","http://www.w3.org/2000/01/rdf-schema#comment","O Skate Canada International de 2004 foi a trigésima primeira edição do Skate Canada International, um evento anual de patinação artística no gelo organizado pelo , e que fez parte do Grand Prix de 2004–05. A competição foi disputada entre os dias 28 de outubro e 31 de outubro, na cidade de Halifax, Nova Escócia, Canadá."
"http://dbpedia.org/resource/2004_Skate_Canada_International","http://www.w3.org/2000/01/rdf-schema#comment","Skate Canada International 2004 года — второй этап . Прошёл в городе Галифакс со 28 по 31 октября 2004 года на арене «». Соревнования проводились в категориях мужское и женское одиночное катание, парное фигурное катание и танцы на льду."
"http://dbpedia.org/resource/2004_Skate_Canada_International","http://www.w3.org/2000/01/rdf-schema#comment","2004年スケートカナダ（英語: 2004 Skate Canada International または 2004 Master Card Skate Canada International）は2004年にカナダで開催されたフィギュアスケートの国際競技会。国際スケート連盟による2004/2005 ISUグランプリシリーズの第2戦である。"
"http://dbpedia.org/resource/2004_Skate_Canada_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/2004_Skate_Canada_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_Canadian_sports"
"http://dbpedia.org/resource/2004_Skate_Canada_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_Nova_Scotia"
"http://dbpedia.org/resource/2004_Skate_Canada_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skate_Canada_International"
"http://dbpedia.org/resource/2004_Skate_Canada_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_figure_skating"
"http://dbpedia.org/resource/2004_Skate_Canada_International","http://dbpedia.org/ontology/wikiPageID",12159663
"http://dbpedia.org/resource/2004_Skate_Canada_International","http://dbpedia.org/ontology/wikiPageRevisionID",1090907336
