"subject","predicate","object"
"http://dbpedia.org/resource/Mr_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mr_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mr_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mr_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mr_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mr_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Mr_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Mr_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mr_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mr_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mr_Films","http://www.w3.org/2000/01/rdf-schema#label","Mr Films"
"http://dbpedia.org/resource/Mr_Films","http://www.w3.org/2000/01/rdf-schema#comment","Mister Films, Ltd was a British film studio (based first in Epping and then at Shepperton Studios) that made and produced all of the Mr Men and Little Miss programmes from 1974 through 1991. The company also produced several television ads, cinema adverts and one feature film."
"http://dbpedia.org/resource/Mr_Films","http://xmlns.com/foaf/0.1/name","Mr Films, Ltd"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/property/name","Mr Films, Ltd"
"http://dbpedia.org/resource/Mr_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1973"
"http://dbpedia.org/resource/Mr_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_film_and_television_production_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Mr_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Mr_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_1973"
"http://dbpedia.org/resource/Mr_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_disestablished_in_1991"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/ontology/wikiPageID",56951173
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/ontology/wikiPageRevisionID",1092924131
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr_Men"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepperton_Studios"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Men"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1973"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epping,_Essex"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Hargreaves"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorion_(company)"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_television_series"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_1973"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_companies_disestablished_in_1991"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_film_and_television_production_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Mr_Films","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7ZQoy"
"http://dbpedia.org/resource/Mr_Films","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55623984"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roger_Hargreaves"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-film-company-stub"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/property/defunct",1991-12-31
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/property/fate","Closed"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Entertainment"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Children's_television_series"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/property/products","Mr Men show"
"http://dbpedia.org/resource/Mr_Films","http://dbpedia.org/property/type","Name-only unit"
