"subject","predicate","object"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://www.w3.org/2000/01/rdf-schema#label","List of foreign NWSL players"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of foreign players in the National Women's Soccer League. The following players: 1. 
* Have played at least one NWSL regular season game. Players who were signed by NWSL clubs, but only played in playoff games, cup games, or did not play in any competitive games at all, are not included. 2. 
* Are considered foreign, i.e., outside the United States determined by the following:A player is considered foreign if they are not eligible to play for the national team of the United States. More specifically, Players listed in bold are currently signed to an NWSL roster."
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_women's_association_football_players"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Women's_Soccer_League_lists"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Women's_Soccer_League_players"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_player_non-biographical_articles"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_expatriate_association_football_players"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageID",37949388
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageRevisionID",1120839676
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Breakers"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desiree_Scott"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Labbé"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Daly"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Reign_FC"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelina_Zadorsky"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Bardsley"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Addo"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa-Marie_Woods"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_Louisville_FC"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Calderón"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Jakobsson"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriela_Morais"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonja_Fuss"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angharad_James_(footballer)"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amandine_Henry"
