"subject","predicate","object"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://www.w3.org/2000/01/rdf-schema#label","Boom (Royce da 5'9"" song)"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Boom"" is a song and the first single from rapper Royce da 5'9""'s debut studio album Rock City (Version 2.0) which was released in 2002 through E1 Music (formerly ""Koch Records) and Game Recordings after another record label had turned down his first version of the album. The single however was released on December 14, 1999, in CD and vinyl form. ""Boom"" was Royce's first single as a solo artist and was the source of him gaining underground notability as a rap artist.The B-side of this single is ""Soldier's Story"". ""Boom"" was later sampled on the track ""Crash"", performed by West Coast rapper Schoolboy Q from his 2019 album Crash Talk."
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://xmlns.com/foaf/0.1/name","Boom"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://dbpedia.org/property/name","Boom"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boom_single_Royce_da_5'9.jpg"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_singles"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_songs"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_DJ_Premier"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MNRK_Music_Group_singles"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_DJ_Premier"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Royce_da_5'9%22"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royce_da_5'9%22_songs"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://dbpedia.org/ontology/wikiPageID",19210576
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1110066476
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_DJ_Premier"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E1_Music"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_singles"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_songs"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royce_da_5'9%22"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_the_King"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro_Puffs"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lady_of_Rage"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geiger_counter"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can't_Touch_Me"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Recordings"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_DJ_Premier"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Premier"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MNRK_Music_Group_singles"
"http://dbpedia.org/resource/Boom_(Royce_da_5'9%22_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_City_(Version_2.0)"
