"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_public_relations_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_public_relations_people","http://www.w3.org/2000/01/rdf-schema#label","British public relations people"
"http://dbpedia.org/resource/Category:British_public_relations_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_businesspeople"
"http://dbpedia.org/resource/Category:British_public_relations_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_people_by_occupation"
"http://dbpedia.org/resource/Category:British_public_relations_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_relations_people_by_nationality"
"http://dbpedia.org/resource/Category:British_public_relations_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_relations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_public_relations_people","http://www.w3.org/2004/02/skos/core#prefLabel","British public relations people"
"http://dbpedia.org/resource/Category:British_public_relations_people","http://dbpedia.org/ontology/wikiPageID",22596956
"http://dbpedia.org/resource/Category:British_public_relations_people","http://dbpedia.org/ontology/wikiPageRevisionID",1021538607
"http://dbpedia.org/resource/Category:British_public_relations_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_public_relations_people?oldid=1021538607&ns=14"
