"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Lancashire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Lancashire","http://www.w3.org/2000/01/rdf-schema#label","Deputy Lieutenants of Lancashire"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Lancashire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Lancashire"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Lancashire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deputy_Lieutenants_in_England"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Lancashire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Lancashire"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Lancashire","http://www.w3.org/2004/02/skos/core#prefLabel","Deputy Lieutenants of Lancashire"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Lancashire","http://dbpedia.org/ontology/wikiPageID",12420991
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Lancashire","http://dbpedia.org/ontology/wikiPageRevisionID",582704079
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Lancashire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Lancashire","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Lancashire"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Lancashire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deputy_Lieutenants_of_Lancashire?oldid=582704079&ns=14"
