"subject","predicate","object"
"http://dbpedia.org/resource/WOCB-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WOCB-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel39Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WOCB-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WOCB-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WOCB-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WOCB-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInOhio"
"http://dbpedia.org/resource/WOCB-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WOCB-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WOCB-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WOCB-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WOCB-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WOCB-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WOCB-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WOCB-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WOCB-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/WOCB-CD","http://www.w3.org/2000/01/rdf-schema#label","WOCB-CD"
"http://dbpedia.org/resource/WOCB-CD","http://www.w3.org/2000/01/rdf-schema#comment","WOCB-CD, virtual channel 39 (UHF digital channel 22), is a low-powered, Class A TCT-affiliated television station licensed Marion, Ohio, United States. WXCB-CD (UHF digital channel 25; also mapped to virtual channel 39 via PSIP) in Delaware. WGCT-CD (VHF digital channel 8; also mapped to virtual channel 39 via PSIP) in Columbus. COACB TV39 Founded August 24, 1987, the station is owned by the Central Ohio Association of Christian Broadcasters"
"http://dbpedia.org/resource/WOCB-CD","http://xmlns.com/foaf/0.1/homepage","http://www.coacb.org/"
