"subject","predicate","object"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoDS-onlyGames"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBratzVideoGames"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoDSGames"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008VideoGames"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesBasedOnToys"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoDSSimulationGames"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://www.w3.org/2000/01/rdf-schema#label","Bratz Ponyz 2"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://dbpedia.org/ontology/wikiPageID",19847243
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://dbpedia.org/ontology/wikiPageRevisionID",733071050
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratz"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bratz"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4958208"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q9lzd"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bhtp"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bratz_Ponyz_2?oldid=733071050&ns=0"
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Bratz_Ponyz_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bratz_Ponyz_2"
