"subject","predicate","object"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pudding107617188"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPuddings"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://www.w3.org/2000/01/rdf-schema#label","Пудинг стікі-тофі"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://www.w3.org/2000/01/rdf-schema#label","Sticky toffee pudding"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://www.w3.org/2000/01/rdf-schema#label","Maróg anlann taifí"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://www.w3.org/2000/01/rdf-schema#label","Sticky toffee pudding"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://www.w3.org/2000/01/rdf-schema#label","Sticky toffee pudding"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://www.w3.org/2000/01/rdf-schema#comment","Sticky toffee pudding (pudim de tâmaras) é um doce típico da culinária inglesa. O nome refere-se ao molho “pegajoso” (“sticky”) de açúcar caramelizado com manteiga e “toffee” diz normalmente respeito a caramelo de leite, que está em parte na massa do pudim."
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://www.w3.org/2000/01/rdf-schema#comment","Lo Sticky Toffee Pudding detto anche STP oppure Sticky Date Pudding in Australia e Nuova Zelanda è un dolce britannico composto da un pan di Spagna molto soffice, realizzato con i datteri tagliati finemente e ricoperto di salsa al caramello, spesso servito con crema o gelato alla vaniglia. Insieme al pudding di pane e burro, ai pudding jam roly-poly e spotted dick, è considerato dai vari esperti culinari un classico britannico alongside bread and butter pudding, and spotted dick puddings.."
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://www.w3.org/2000/01/rdf-schema#comment","""Пудинг стікі-тофі"", також відомий як липкий фініковий пудинг в Австралії та Новій Зеландії - це британський десерт з просоченого бісквітного тіста, приготованого з дрібно нарізаних фініків та покритий карамельним соусом. Для подачі страви використовують заварний крем або ванільне морозиво. Кулінарні експерти вважають його класичним британським десертом, проте сучасна страва виникла лише в середині двадцятого століття."
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://www.w3.org/2000/01/rdf-schema#comment","Sticky toffee pudding, also known as sticky date pudding in Australia and New Zealand, is a British dessert consisting of a moist sponge cake, made with finely chopped dates (optional), covered in a toffee sauce and often served with a vanilla custard or vanilla ice-cream. It is considered a British classic by various culinary experts."
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://www.w3.org/2000/01/rdf-schema#comment","Is milseog a dhéantar de chíste spúinse le mionghearrtha, clúdaithe in anlann tiubh agus go hiondúil a thugtar le uachtar reoite nó custard í maróg anlann taifí."
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dessert_-_Hell's_Kitchen,_Las_Vegas.jpg"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://purl.org/dc/elements/1.1/type","Dessert"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_inventions"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cuisine"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_desserts"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_desserts"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamed_foods"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_desserts"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_puddings"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://dbpedia.org/ontology/wikiPageID",3008804
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://dbpedia.org/ontology/wikiPageRevisionID",1123832416
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauce"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cuisine"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_inventions"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_desserts"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanilla_ice_cream"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Date_palm"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloves"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_desserts"
"http://dbpedia.org/resource/Sticky_toffee_pudding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pudding"
