"subject","predicate","object"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archbishop109805151"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianReligiousLeaders"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchbishopsOfMelanesia"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanArchbishops"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfMelanesia"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://www.w3.org/2000/01/rdf-schema#label","Archbishop of Melanesia"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://www.w3.org/2000/01/rdf-schema#comment","The Archbishop of Melanesia is the spiritual head of the Church of the Province of Melanesia, which is a province of the Anglican Communion in the South Pacific region, covering the nations of Solomon Islands and Vanuatu. From 1861 until the inauguration of Church of the Province of Melanesia in 1975, the Bishop of Melanesia was the head of the Diocese of Melanesia."
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_archbishops_of_Melanesia"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Archbishop_of_Melanesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_episcopal_offices"
