"subject","predicate","object"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://www.w3.org/2000/01/rdf-schema#label","Lānaʻi ʻalauahio"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://www.w3.org/2000/01/rdf-schema#label","Paroreomyza montana montana"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://www.w3.org/2000/01/rdf-schema#comment","El alauahio de Lanai (Paroreomyza montana montana) fue una subespecie de ave paseriforme, endémica de la isla hawaiana de Lanai, de la familia de los fringílidos. Actualmente está extinta, aunque llegó a ser muy común en la isla. A principios del siglo XIX, su población descendió drásticamente, ocasionando su extinción, debido a la deforestación de su hábitat natural."
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://www.w3.org/2000/01/rdf-schema#comment","The Lānaʻi ʻalauahio (Paroreomyza montana montana) was found on much of the island of Lana'i in the Hawaiian archipelago. It apparently was common until the early 1900s, when there appeared to have been a steep decline in birds on the island. It was similar to the Maui alauahio and this species may have reacted similarly to its existing relative, to which it was considered conspecific. This bird was one of several to vanish from Lana'i, along with others such as the Lanai hookbill."
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://dbpedia.org/property/name","Lānaʻi ʻalauahio"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paroreomyza_montana_montana.jpg"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Scott_Barchard_Wilson"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_birds_of_Hawaii"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1890"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paroreomyza"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biota_of_Lanai"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_extinctions_since_1500"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://dbpedia.org/ontology/wikiPageID",15196259
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://dbpedia.org/ontology/wikiPageRevisionID",1012192982
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extant_taxon"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_birds_of_Hawaii"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lana'i"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Barchard_Wilson"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanai_hookbill"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui_alauahio"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasive_plants"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ʻula-ʻai-hawane"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1890"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_degradation"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paroreomyza"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanai_City,_Hawaii"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui_'alauahio"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bird_extinctions_since_1500"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Scott_Barchard_Wilson"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biota_of_Lanai"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070907200454/http:/www.birdinghawaii.co.uk/extinctbirdarticle2.htm"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5493520"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paroreomyza_montana_montana"
"http://dbpedia.org/resource/Lānaʻi_ʻalauahio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k4Lb"
