"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_East_India_Company_Army_personnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_East_India_Company_Army_personnel","http://www.w3.org/2000/01/rdf-schema#label","British East India Company Army personnel"
"http://dbpedia.org/resource/Category:British_East_India_Company_Army_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_people_in_colonial_India"
"http://dbpedia.org/resource/Category:British_East_India_Company_Army_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_of_British_India"
"http://dbpedia.org/resource/Category:British_East_India_Company_Army_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Indian_Army_personnel"
"http://dbpedia.org/resource/Category:British_East_India_Company_Army_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_East_India_Company_military_personnel"
"http://dbpedia.org/resource/Category:British_East_India_Company_Army_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_soldiers"
"http://dbpedia.org/resource/Category:British_East_India_Company_Army_personnel","http://www.w3.org/2004/02/skos/core#prefLabel","British East India Company Army personnel"
"http://dbpedia.org/resource/Category:British_East_India_Company_Army_personnel","http://dbpedia.org/ontology/wikiPageID",10035808
"http://dbpedia.org/resource/Category:British_East_India_Company_Army_personnel","http://dbpedia.org/ontology/wikiPageRevisionID",1123652509
"http://dbpedia.org/resource/Category:British_East_India_Company_Army_personnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_East_India_Company_Army_personnel?oldid=1123652509&ns=14"
