"subject","predicate","object"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalPortrayalsOfGod"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992TelevisionEpisodes"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WordPicture107201804"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Portrayal107202391"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheSimpsons(season4)Episodes"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Description106724763"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/2000/01/rdf-schema#label","Homer l'hérétique"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/2000/01/rdf-schema#label","Homer kacířem"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/2000/01/rdf-schema#label","Homer the Heretic"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/2000/01/rdf-schema#label","Homer the Heretic"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/2000/01/rdf-schema#label","Homer the Heretic"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/2000/01/rdf-schema#label","Homer the Heretic"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/2000/01/rdf-schema#label","Homer the Heretic"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/2000/01/rdf-schema#label","Homer the Heretic"
"http://dbpedia.org/resource/Homer_the_Heretic","http://www.w3.org/2000/01/rdf-schema#label","Homer the Heretic"
