"subject","predicate","object"
"http://dbpedia.org/resource/Gomco_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gomco_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clamp103036866"
"http://dbpedia.org/resource/Gomco_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gomco_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/Gomco_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Gomco_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HoldingDevice103525827"
"http://dbpedia.org/resource/Gomco_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalClamps"
"http://dbpedia.org/resource/Gomco_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Gomco_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gomco_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gomco_clamp","http://www.w3.org/2000/01/rdf-schema#label","Gomco clamp"
"http://dbpedia.org/resource/Gomco_clamp","http://www.w3.org/2000/01/rdf-schema#label","Penjepit Gomco"
"http://dbpedia.org/resource/Gomco_clamp","http://www.w3.org/2000/01/rdf-schema#label","Pinza Gomco"
"http://dbpedia.org/resource/Gomco_clamp","http://www.w3.org/2000/01/rdf-schema#comment","Penjepit Gomco, atau dikenal juga penjepit Yellen, adalah sebuah penjepit khusus untuk sunat. Penjepit ini ditemukan oleh Hiram S. Yellen dan Aaron Goldstein pada tahun 1934-1935. Gomco merupakan singkatan dari GOldstein Medical COmpany, produsen asli dari penjepit itu. Pada sebuah studi pada tahun 1998, penjepit itu adalah teknik sunat yang disukai dari 67% dari dokter AS."
"http://dbpedia.org/resource/Gomco_clamp","http://www.w3.org/2000/01/rdf-schema#comment","La pinza Gomco es un instrumento quirúrgico utilizado para realizar la circuncisión en hombres de todas las edades, pero principalmente es utilizado es para circuncidar recién nacidos.​ Es el instrumento preferentemente utilizado en Estados Unidos para circuncidar recién nacidos.​La World Health Organization indica que el mismo posee ""una excelente performance de seguridad.""​"
"http://dbpedia.org/resource/Gomco_clamp","http://dbpedia.org/ontology/wikiPageID",6607829
"http://dbpedia.org/resource/Gomco_clamp","http://dbpedia.org/ontology/wikiPageRevisionID",769353537
"http://dbpedia.org/resource/Gomco_clamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumcision_surgical_procedure"
"http://dbpedia.org/resource/Gomco_clamp","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Circumcision_surgical_procedure"
"http://dbpedia.org/resource/Gomco_clamp","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k9uY"
"http://dbpedia.org/resource/Gomco_clamp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinza_Gomco"
"http://dbpedia.org/resource/Gomco_clamp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5581139"
"http://dbpedia.org/resource/Gomco_clamp","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penjepit_Gomco"
"http://dbpedia.org/resource/Gomco_clamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdlmr"
