"subject","predicate","object"
"http://dbpedia.org/resource/Lelów_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lelów_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lelów_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerSubdivisionsOfPoland"
"http://dbpedia.org/resource/Lelów_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lelów_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Lelów_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lelów_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lelów_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lelów_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lelów_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lelów_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lelów_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lelów_County","http://www.w3.org/2000/01/rdf-schema#label","Powiat lelowski"
"http://dbpedia.org/resource/Lelów_County","http://www.w3.org/2000/01/rdf-schema#label","Lelów County"
"http://dbpedia.org/resource/Lelów_County","http://www.w3.org/2000/01/rdf-schema#comment","Lelow County (Polish: powiat lelowski) was an administrative unit (powiat), which existed for over 400 years, both in the Kingdom of Poland and the Polish–Lithuanian Commonwealth. Its history dates back probably to the late 14th century, ending in 1837. In the 15th century, when Lelow County was part of Kraków Voivodeship, its total area was almost 2,500 square kilometres (970 sq mi). Among towns that belonged to it were Zawiercie, Myszkow, Czestochowa, Klobuck and Krzepice. The first known starosta of Lelow County was Zbigniew of Brzezie, mentioned in documents from 1408. The seat of the county was the town of Lelow."
"http://dbpedia.org/resource/Lelów_County","http://www.w3.org/2000/01/rdf-schema#comment","Powiat lelowski – historyczny powiat, którego siedzibą był Lelów. Powiat istniał w okresie od przełomu XIV/XV wieku do 1837 r. Adolf Pawiński wyliczył, że w XVI wieku powiat lelowski obejmował powierzchnię 45,02 mil kwadratowych, tj. 2479,31 km²."
"http://dbpedia.org/resource/Lelów_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_counties_of_Poland"
"http://dbpedia.org/resource/Lelów_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Lesser_Poland"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/wikiPageID",42587387
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/wikiPageRevisionID",998420800
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Poland_(1385–1569)"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Silesia"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myszkow"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klobuck"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czestochowa"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_counties_of_Poland"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków_Voivodeship_(14th_century_–_1795)"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starosta"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powiat"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_Poland"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzepice"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partitions_of_Poland"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Vienna"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siewierz"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zawiercie"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslau"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lelow"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Lesser_Poland"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Warsaw"
"http://dbpedia.org/resource/Lelów_County","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_lelowski"
"http://dbpedia.org/resource/Lelów_County","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f5qhc"
"http://dbpedia.org/resource/Lelów_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11825643"
"http://dbpedia.org/resource/Lelów_County","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EBw4"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Administrative_division_of_the_Polish-Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poland-hist-stub"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/abstract","Powiat lelowski – historyczny powiat, którego siedzibą był Lelów. Powiat istniał w okresie od przełomu XIV/XV wieku do 1837 r. Adolf Pawiński wyliczył, że w XVI wieku powiat lelowski obejmował powierzchnię 45,02 mil kwadratowych, tj. 2479,31 km²."
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/abstract","Lelow County (Polish: powiat lelowski) was an administrative unit (powiat), which existed for over 400 years, both in the Kingdom of Poland and the Polish–Lithuanian Commonwealth. Its history dates back probably to the late 14th century, ending in 1837. In the 15th century, when Lelow County was part of Kraków Voivodeship, its total area was almost 2,500 square kilometres (970 sq mi). Among towns that belonged to it were Zawiercie, Myszkow, Czestochowa, Klobuck and Krzepice. The first known starosta of Lelow County was Zbigniew of Brzezie, mentioned in documents from 1408. The seat of the county was the town of Lelow. Some time in late 16th century, Lelow County was expanded, and by early 17th century, it had nine towns (out of which five had the status of royal towns), and 182 villages. The county belonged to Kraków Voivodeship until the Partitions of Poland. In 1795 it became part of Prussian New Silesia, administered from Breslau. Prussian authorities initially renamed it Lelow-Siewierz County, and in 1807, while in the Duchy of Warsaw, it was renamed Lelow-Pilica County. After the Congress of Vienna, the county was annexed into Russian-controlled Congress Poland. In 1837, Lelow County was liquidated."
"http://dbpedia.org/resource/Lelów_County","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Lelów_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lelów_County?oldid=998420800&ns=0"
"http://dbpedia.org/resource/Lelów_County","http://dbpedia.org/ontology/wikiPageLength",1779
"http://dbpedia.org/resource/Lelów_County","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lelów_County"
