"subject","predicate","object"
"http://dbpedia.org/resource/Sonic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sonic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sonic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Sonic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Sonic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sonic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Sonic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Sonic_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sonic_Forces","http://www.w3.org/2000/01/rdf-schema#label","Sonic Forces"
"http://dbpedia.org/resource/Sonic_Forces","http://www.w3.org/2000/01/rdf-schema#label","Sonic Forces"
"http://dbpedia.org/resource/Sonic_Forces","http://www.w3.org/2000/01/rdf-schema#label","音速小子武力"
"http://dbpedia.org/resource/Sonic_Forces","http://www.w3.org/2000/01/rdf-schema#label","소닉 포시즈"
"http://dbpedia.org/resource/Sonic_Forces","http://www.w3.org/2000/01/rdf-schema#label","Sonic Forces"
"http://dbpedia.org/resource/Sonic_Forces","http://www.w3.org/2000/01/rdf-schema#label","Sonic Forces"
"http://dbpedia.org/resource/Sonic_Forces","http://www.w3.org/2000/01/rdf-schema#label","Sonic Forces"
"http://dbpedia.org/resource/Sonic_Forces","http://www.w3.org/2000/01/rdf-schema#label","ソニック フォース"
"http://dbpedia.org/resource/Sonic_Forces","http://www.w3.org/2000/01/rdf-schema#label","سونيك فورسز"
"http://dbpedia.org/resource/Sonic_Forces","http://www.w3.org/2000/01/rdf-schema#label","Sonic Forces"
"http://dbpedia.org/resource/Sonic_Forces","http://www.w3.org/2000/01/rdf-schema#label","Sonic Forces"
"http://dbpedia.org/resource/Sonic_Forces","http://www.w3.org/2000/01/rdf-schema#label","Sonic Forces"
"http://dbpedia.org/resource/Sonic_Forces","http://www.w3.org/2000/01/rdf-schema#label","Sonic Forces"
"http://dbpedia.org/resource/Sonic_Forces","http://www.w3.org/2000/01/rdf-schema#label","Sonic Forces"
