"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_words_and_phrases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_words_and_phrases","http://www.w3.org/2000/01/rdf-schema#label","Scottish words and phrases"
"http://dbpedia.org/resource/Category:Scottish_words_and_phrases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Celtic_words_and_phrases"
"http://dbpedia.org/resource/Category:Scottish_words_and_phrases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scots_language"
"http://dbpedia.org/resource/Category:Scottish_words_and_phrases","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish words and phrases"
"http://dbpedia.org/resource/Category:Scottish_words_and_phrases","http://dbpedia.org/ontology/wikiPageID",12896262
"http://dbpedia.org/resource/Category:Scottish_words_and_phrases","http://dbpedia.org/ontology/wikiPageRevisionID",1042202990
"http://dbpedia.org/resource/Category:Scottish_words_and_phrases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cmbox"
"http://dbpedia.org/resource/Category:Scottish_words_and_phrases","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:English_words"
"http://dbpedia.org/resource/Category:Scottish_words_and_phrases","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_words_and_phrases?oldid=1042202990&ns=14"
