"subject","predicate","object"
"http://dbpedia.org/resource/Defective_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Defective_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CharacterSet106488880"
"http://dbpedia.org/resource/Defective_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Defective_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Defective_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Defective_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orthography106351202"
"http://dbpedia.org/resource/Defective_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alphabet106497459"
"http://dbpedia.org/resource/Defective_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Defective_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Defective_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Script106351613"
"http://dbpedia.org/resource/Defective_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlphabets"
"http://dbpedia.org/resource/Defective_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Defective_script","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Defective_script","http://www.w3.org/2000/01/rdf-schema#label","Defective script"
"http://dbpedia.org/resource/Defective_script","http://www.w3.org/2000/01/rdf-schema#comment","A defective script is a writing system that does not represent all the phonemic distinctions of a language. This means that the concept is always relative to a given language. Taking the Latin alphabet used in Italian orthography as an example, the Italian language has seven vowels, but the alphabet has only five vowel letters to represent them; in general, the difference between the phonemes close /e, o/ and open /ɛ, ɔ/ is simply ignored, though stress marks, if used, may distinguish them. Among the Italian consonants, both /s/ and /z/ are written ⟨s⟩, and both /t͡s/ and /d͡z/ are written ⟨z⟩; stress and hiatus are also not reliably distinguished."
"http://dbpedia.org/resource/Defective_script","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthography"
"http://dbpedia.org/resource/Defective_script","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alphabets"
"http://dbpedia.org/resource/Defective_script","http://dbpedia.org/ontology/wikiPageID",2645791
"http://dbpedia.org/resource/Defective_script","http://dbpedia.org/ontology/wikiPageRevisionID",1107646436
"http://dbpedia.org/resource/Defective_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tone_(linguistics)"
"http://dbpedia.org/resource/Defective_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_(alphabet)"
"http://dbpedia.org/resource/Defective_script","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Turkish_language"
