"subject","predicate","object"
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://www.w3.org/2000/01/rdf-schema#label","فقد حراري نتيجة تجسير حراري خطي"
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://www.w3.org/2000/01/rdf-schema#label","Heat loss due to linear thermal bridging"
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://www.w3.org/2000/01/rdf-schema#comment","The heat loss due to linear thermal bridging is a physical quantity used when calculating the energy performance of buildings. It appears in both United Kingdom and Irish methodologies."
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://www.w3.org/2000/01/rdf-schema#comment","الفقد الحراري نتيجة تجسير حراري خطي هو كمية فيزيائية مستخدمة عند حساب أداء الطاقة للمباني تظهر في كل من منهجيات المملكة المتحدة والأيرلندية ."
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_economics"
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thermodynamic_properties"
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://dbpedia.org/ontology/wikiPageID",12123967
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://dbpedia.org/ontology/wikiPageRevisionID",1104708646
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_economics"
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_envelope"
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thermodynamic_properties"
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فقد_حراري_نتيجة_تجسير_حراري_خطي"
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Heat_loss_due_to_linear_thermal_bridging"
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5693290"
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqkw0"
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kMkx"
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Energy_in_the_United_Kingdom"
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Engineering-stub"
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thermodynamics-stub"
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://dbpedia.org/ontology/abstract","The heat loss due to linear thermal bridging is a physical quantity used when calculating the energy performance of buildings. It appears in both United Kingdom and Irish methodologies."
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://dbpedia.org/ontology/abstract","الفقد الحراري نتيجة تجسير حراري خطي هو كمية فيزيائية مستخدمة عند حساب أداء الطاقة للمباني تظهر في كل من منهجيات المملكة المتحدة والأيرلندية ."
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Heat_loss_due_to_linear_thermal_bridging?oldid=1104708646&ns=0"
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://dbpedia.org/ontology/wikiPageLength",1946
"http://dbpedia.org/resource/Heat_loss_due_to_linear_thermal_bridging","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Heat_loss_due_to_linear_thermal_bridging"
