"subject","predicate","object"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTokyo"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfJapan"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInJapan"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesOfTokyo"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIzuIslands"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Aoga-shima"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Aoga-shima"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Aogashima"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Aogashima"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","青岛 (伊豆群岛)"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Aogashima (Tokio)"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","青ヶ島"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Aogashima"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","青島村"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Isla de Aogashima"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Аогасима (село)"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Aogashima"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Аогасима (остров)"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Aogashima"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Аоґасіма (Токіо)"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Aogashima, Tōkyō"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","아오가섬"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Aogashima"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Аоґасіма (острів)"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","青ヶ島村"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Aogashima (Tokyo)"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Aogashima, Tokyo"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Aogashima (Tokio)"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","아오가시마촌"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","أوغاشيما"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Aogašima"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","青ヶ島（あおがしま）は、伊豆諸島に属する火山島で、本諸島の有人島としては最南端にある。日本の気象庁によって火山活動度ランクCの活火山に指定されており、また、常時観測火山にも選定されている。全島が東京都青ヶ島村に属し、住所は全世帯で無番地である。産業に乏しく本土との往来も難しいため、人口減少が続いており、2021年6月20日においては166人しかしていない。現在、青ヶ島村は日本で一番人口が少ない村となっている。 元々は知名度の低い島であったが、外輪山によって周囲の海から隔てられ、カルデラ底が陸上に露出しているという特異な地形を持つことから、アメリカの著名な組織がオンラインの記事で取り上げたことで、世界中から注目を浴びるに至った。 青ヶ島よりも南方には、ベヨネース列岩、須美寿島、鳥島、孀婦岩といった岩や無人島が順に並んでおり、漁場や自然保護区となっているが、切り立った崖ばかりで上陸が難しいことと、青ヶ島以上に海が荒れやすいため一般人が訪れることは難しい。"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","青島村（日语：青ヶ島村／あおがしまむら Aogashima mura */?），亦會被稱為青之島村，為東京都轄下的村，位于伊豆群島南部的青島，轄區也正是青島全域。 村內人口自2015年以後已不足兩百人，目前是全日本除了為俄羅斯控制南千島群島和因福島第一核電廠事故而疏散的町村外，人口最少的市町村。"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","青岛（日语：青ヶ島／あおがしま Aogashima），亦會被稱為青之島，是位於日本伊豆群岛南部的一座火山岛，也是伊豆群岛有人定居的岛屿中，位置最南的一個；其距離日本本州最近的伊豆半島約250公里，距離最近的有人居住島嶼八丈島也有68公里之遠，全島的行政區劃属于日本东京都八丈支厅青岛村管辖。 青島為一座火山島，目前為止最后一次爆发發生在1785年，但目前仍被日本气象厅列为活火山。 在2014年後由於一篇《在死前你應該看到的13個驚人的自然奇觀》的報導中，讓青島上特殊的破火山口地形受到各國觀光客注意，吸引了大量來自海外的觀光客。"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Aoga-shima ou Ao-ga-shima (青ヶ島, Aogashima) est une île volcanique japonaise de la mer des Philippines, située à environ 358 kilomètres au sud de Tokyo et 64 kilomètres au sud de Hachijō-jima. L'île dépend du village d'Aogashima de la sous-préfecture de Hachijō, préfecture de Tokyo. C'est l'île habitée la plus méridionale et la plus isolée de l'archipel d'Izu."
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Aogashima (jap. 青ヶ島村, -mura) ist ein Dorf auf der gleichnamigen Insel in der japanischen Präfektur Tokio."
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Aogashima (青ヶ島村?) è un villaggio giapponese facente parte della Sottoprefettura di Hachijō, il cui territorio ricade sotto la giurisdizione del Governo Metropolitano di Tokyo. Il territorio del villaggio coincide con quello dell'omonima isola di Aogashima, la più meridionale dell'arcipelago Izu fra quelle abitate stabilmente. Si trova nel mare delle Filippine a 358,4 Km a sud di Tokyo e 71,4 Km a sud di , l'isola abitata più vicina."
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","О́стрів Аоґасі́ма (яп. 青ヶ島, あおがしま, МФА: [aogaɕima], «Синій острів») — острів вулканічного походження в західній частині Тихого океану. Складова частина групи островів Ідзу, один з семи великих острів групи. Належить селу Аоґасіма області Хатідзьо префектури Токіо, Японія."
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Aogashima (青ヶ島村, Aogashima-mura) is a village located in Hachijō Subprefecture, Tokyo Metropolis, Japan. As of 1 October 2018, the village had an estimated population of 169, and a population density of 28.2 persons per km2. Its total area is 5.96 square kilometres (2.30 sq mi)."
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Aogashima (青ヶ島 Aogashima?) É uma ilha vulcânica japonesa no Mar das Filipinas. A ilha está localizada a aproximadamente 358 quilômetros (222 milhas) ao sul de Tóquio e 64 km (40 milhas) ao sul de Hachijo-Jima. É a mais meridional e uma das ilhas mais isoladas e habitadas do arquipélago de Izu. A aldeia de a administra juntamente com a subprefeitura Hachijo da metrópole de Tóquio. A ilha tem 8,75 km² (3,38 sq mi) e população de 170 pessoas. Aogashima também está dentro dos limites do Parque Nacional de Fuji-Hakone-Izu."
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Aoga-shima (japanska: 青ヶ島?, Aoga-shima) är en ö bland Izuöarna i nordvästra Stilla havet som tillhör Japan."
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Aogashima (青ヶ島村 Aogashima-mura?) es una villa ubicada en la subprefectura de Hachijō, Tokio, Japón. Esta villa abarca la isla de Aogashima, y tiene un área de 5,98 km² y una población de 198 habitantes, siendo la municipalidad menos poblada del país."
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Aogashima (青ヶ島村 Aogashima-mura) adalah sebuah desa yang terletak di Metropolis Tōkyō, Jepang."
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Аога́сима (яп. 青ヶ島) — вулканический остров в Филиппинском море. Самый южный и самый изолированный в группе островов Идзу. Расположен в 350 км к югу от Токио и в 64 км к югу от острова Хатидзёдзима. Остров имеет длину 3,5 и ширину 2,5 км. Длина береговой линии - 9 км. На острове находится одноименный вулкан. Аогасима входит в административный огруг Хатидзё Токийской префектуры. Административным центром острова служит село Аогасима. Остров является частью национального заповедника Фудзи-Хаконэ-Идзу."
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Аогасима (яп. 青ヶ島村 Аогасима-мура) — село в Японии, находящееся в округе Хатидзё префектуры Токио. Площадь села составляет 5,98 км², население — 169 человек (1 октября 2020), плотность населения — 28,26 чел./км²."
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Aogashima (青ヶ島 Aogashima?) es una isla volcánica japonesa ubicada en el mar de FIlipinas, al este del archipiélago homónimo. En la isla se encuentra la pequeña población de Aogashima (Tokio)."
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","아오가시마촌(일본어: 青ヶ島村)은 일본 도쿄도 도서부 하치조 지청의 촌으로 이즈 제도의 남부 아오가섬에 위치한다. 도쿄근처의 유인도 중 최남단에 위치하고 지방 자치체 중 가장 인구가 적다."
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Aogashima (青ヶ島村, Aogashima-mura) est un village de la sous-préfecture de Hachijō, dans la préfecture de Tokyo au Japon."
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Aogašima (japonsky 青ヶ島) je menší (2,5 × 3,5 km) ostrov vulkanického původu, nacházející se v Pacifiku asi 358 km jižně od Tokia a 71 km od nejbližšího ostrova Hačijódžima. Ostrov je trvale osídlen, nachází se zde podle počtu obyvatel nejmenší obec v Japonsku, v dubnu roku 2008 zde žilo jen 198 lidí. Je to nejjižnější a nejizolovanější obývaný ostrov souostroví Izu."
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","آوغاشيما (باليابانية: 青ヶ島؛ روماجي: Aogashima) هي جزيرة تابعة لـ اليابان. يبلغ عدد سكانها 170 نسمة وذلك حسب إحصائيات سنة 2014."
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","아오가섬(일본어: 青ヶ島 아오가시마[*])는 이즈 제도의 화산섬으로 일본 도쿄도 정부가 관할한다. 도쿄에서 남쪽으로 358km, 하치조섬에서 남쪽으로 65km 떨어져있다. 아오가시마촌은 섬의 지방 정부 역할을 한다. 중심에 있는 화산에서는 아직도 증기가 나오며, 이 때문에 섬 안은 따뜻하다. 농민들이 이곳에서 거주하며, 그중 일부는 이곳에서 산다. 아오가 섬의 면적은 5.97km2이고 인구는 2008년 7월 1일 기준으로 약 220명이다. 섬은 후지하코네이즈 국립공원의 일부를 이룬다. 섬의 최고 지점은 으로 423m이다."
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","青ヶ島村（あおがしまむら）は、東京都の島嶼部に位置する村。伊豆諸島南部の青ヶ島全域が村域。郡には所属していない。青ヶ島村を所管する行政出先機関は八丈支庁。"
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Aogashima is een eiland en gelijknamige plaats in Hachijosub-prefectuur behorende tot de prefectuur Tokio in Japan. Het eiland maakt onderdeel uit van de Izu-archipel. Het is bestaat uit in totaal vier caldeiras, waarvan twee duidelijk zichtbaar zijn. Het dorp Aogashima ligt verspreid over het eiland en daarmee in de caldeira."
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Aogashima (jap. 青ヶ島, dt. „blaue Insel“) ist eine Insel vulkanischen Ursprungs im Pazifischen Ozean. Sie gehört geographisch zu den japanischen Izu-Inseln und zählt wie die gesamte Inselgruppe administrativ zur Präfektur Tokio. Aogashima liegt 358 km südlich von Tokio und 71 km südlich der am nächsten liegenden Insel Hachijō-jima, von der aus sie verwaltet wird und mit der sie die bildet."
"http://dbpedia.org/resource/Aogashima,_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Aogashima (青ヶ島村 , Aogashima-mura?) és un municipi situat en la subprefectura d'Hachijō, Tòquio, Japó. A la data del primer de febrer de 2016, la localitat tenia una població de vora les 168 persones, amb una densitat de població de 28.2 per km². L'àrea total de municipi són 5,96 quilometres quadrats. El municipi compren tota l' i és el municipi menys poblat de tot el Japó."
