"subject","predicate","object"
"http://dbpedia.org/resource/New_Zimbabwe_Parliament_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/New_Zimbabwe_Parliament_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Zimbabwe_Parliament_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/New_Zimbabwe_Parliament_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/New_Zimbabwe_Parliament_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Zimbabwe_Parliament_Building","http://www.w3.org/2000/01/rdf-schema#label","New Zimbabwe Parliament Building"
"http://dbpedia.org/resource/New_Zimbabwe_Parliament_Building","http://www.w3.org/2000/01/rdf-schema#comment","New Zimbabwe Parliament Building is a government-owned building in Zimbabwe, built to replace the old Parliament House in Harare. The building with six floors is intended to house both the upper and lower houses of the Zimbabwean Parliament. The parliamentary chambers within the high-rise can accommodate up to 650 legislators, their offices, conference rooms and meeting spaces. The engineering, procurement and construction (EPC) contract was awarded to Shanghai Construction Group, who erected the building between December 2018 and April 2022."
"http://dbpedia.org/resource/New_Zimbabwe_Parliament_Building","http://xmlns.com/foaf/0.1/name","New Zimbabwe Parliament Building"
"http://dbpedia.org/resource/New_Zimbabwe_Parliament_Building","http://dbpedia.org/property/name","New Zimbabwe Parliament Building"
"http://dbpedia.org/resource/New_Zimbabwe_Parliament_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.68916702270508
"http://dbpedia.org/resource/New_Zimbabwe_Parliament_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.94277763366699
"http://dbpedia.org/resource/New_Zimbabwe_Parliament_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mount_Hampden"
"http://dbpedia.org/resource/New_Zimbabwe_Parliament_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/New_Zimbabwe_Parliament_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mashonaland_West_Province"
"http://dbpedia.org/resource/New_Zimbabwe_Parliament_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seats_of_national_legislatures"
"http://dbpedia.org/resource/New_Zimbabwe_Parliament_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_establishments_in_Africa"
"http://dbpedia.org/resource/New_Zimbabwe_Parliament_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislative_buildings"
"http://dbpedia.org/resource/New_Zimbabwe_Parliament_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mashonaland_West_Province"
"http://dbpedia.org/resource/New_Zimbabwe_Parliament_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Zimbabwe"
"http://dbpedia.org/resource/New_Zimbabwe_Parliament_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_2022"
"http://dbpedia.org/resource/New_Zimbabwe_Parliament_Building","http://dbpedia.org/ontology/wikiPageID",70465796
"http://dbpedia.org/resource/New_Zimbabwe_Parliament_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1123144756
"http://dbpedia.org/resource/New_Zimbabwe_Parliament_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_China"
