"subject","predicate","object"
"http://dbpedia.org/resource/Quartz_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Quartz Bowl"
"http://dbpedia.org/resource/Quartz_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_objects"
"http://dbpedia.org/resource/Quartz_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bells_(percussion)"
"http://dbpedia.org/resource/Quartz_Bowl","http://dbpedia.org/ontology/wikiPageID",11165111
"http://dbpedia.org/resource/Quartz_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",1089629766
"http://dbpedia.org/resource/Quartz_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_bell"
"http://dbpedia.org/resource/Quartz_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stone_objects"
"http://dbpedia.org/resource/Quartz_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bells_(percussion)"
"http://dbpedia.org/resource/Quartz_Bowl","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Standing_bell"
"http://dbpedia.org/resource/Quartz_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quartz_Bowl?oldid=1089629766&ns=0"
"http://dbpedia.org/resource/Quartz_Bowl","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Quartz_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quartz_Bowl"
