"subject","predicate","object"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishPeople"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryDanishPhysicians"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryDanishPhysicians"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPhysicians"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryAstronomers"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishAstronomers"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronomer109818343"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryPhysicians"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/2000/01/rdf-schema#label","Gellio Sasceride"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/2000/01/rdf-schema#label","Gellio Sasceride"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/2000/01/rdf-schema#label","Gellius Sascerides"
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/2000/01/rdf-schema#comment","Gellio Sasceride (también conocido por el nombre de Sasserides) (Copenhague, 3 de marzo de 1562-ibídem, 9 de noviembre de 1612) fue un astrónomo y médicodanés."
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/2000/01/rdf-schema#comment","Gellio Sasceride (Sasserides) (3 March 1562 - 9 November 1612) was a Danish astronomer, professor and physician. The crater Sasserides on the Moon is named after him. It lies near Tycho, named after Tycho Brahe."
"http://dbpedia.org/resource/Gellio_Sasceride","http://www.w3.org/2000/01/rdf-schema#comment","Gellius Sascerides (dänisch Gellio Sasceride; * 3. März 1562 in Kopenhagen; † 9. November 1612 ebenda) war ein dänischer Arzt und Astronom. Sascerides war der Sohn des dänischen Theologen (1524–1595). Er studierte drei Jahre in Kopenhagen und war auch in Wittenberg für Medizin, Philosophie und Naturwissenschaften eingeschrieben. Von 1581 bis 1587 hielt er sich bei Tycho Brahe auf der Insel Ven auf, wo er Astronomie studierte und danach Brahes Assistent wurde. 1593 erhielt er den Doktor in Medizin in Basel. Nach seiner Rückkehr zu Tycho Brahe, verlobte er sich mit dessen ältester Tochter, Magdalene, die ihn bereits seit ihrer Kindheit kannte. Kurz vor der Hochzeit löste er die Verbindung und heiratete später die Tochter eines Kopenhagener Stadtrats. 1603 wurde er Professor der Medizin in K"
"http://dbpedia.org/resource/Gellio_Sasceride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rectors_of_the_University_of_Copenhagen"
"http://dbpedia.org/resource/Gellio_Sasceride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Danish_astronomers"
