"subject","predicate","object"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1969"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfIndia"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfMaharashtra"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInMumbai"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Sanjay Gandhi"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale Sanjay Gandhi"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Park Narodowy Sanjay Gandhi"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Sanjay Gandhi National Park"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/2000/01/rdf-schema#label","桑贾伊·甘地国家公园"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc national Sanjay Gandhi"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional Sanjay Gandhi (SGNP), previamente Parque nacional de Borivali​ es un parque nacional en la parte septentrional de Bombay en el estado de Maharashtra, en el centro de la India.​​ Se exteinde por una superficie de 104 kilómetros cuadrados y está rodeada por tres lados de la más poblada ciudad de la India.​ Destaca por ser uno de los principales parques nacionales dentro del límite de una metrópolis y es uno de los parques más visitados del mundo.​"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Sanjay Gandhi National Park, also known as SGNP, is an 87 km2 (34 sq mi) protected area in Mumbai, Maharashtra. It was established in 1969 with its headquarters situated at Borivali. The 2400-year-old Kanheri caves, sculpted by monks out of the rocky basaltic cliffs, lie within the park. The rich flora and fauna of the Sanjay Gandhi National Park attract more than 2 million visitors every year."
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Park Narodowy Sanjay Gandhi – park narodowy położony w granicach miasta Mumbaj w stanie Maharasztra w południowych Indiach. Jeden z nielicznych parków położonych w obrębie miasta."
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Il Parco nazionale Sanjay Gandhi (Sanjay Gandhi National Park in inglese, संजय गांधी राष्ट्रीय उद्यान in marathi), anche noto come Borivali National Park, è un'area protetta di circa 100 chilometri quadrati a Mumbai, nello stato del Maharashtra in India."
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national Sanjay Gandhi, anciennement parc national Borivali est situé dans l'État du Maharashtra en Inde. Ce parc comprend l'ensemble archéologique bouddhiste des Grottes de Kanheri datant du Ier siècle av. J.-C. au IXe siècle."
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","桑贾伊·甘地国家公园，又称为Borivali国家公园，是罕见的位于市界以内的国家公园。这座公园位于印度孟买郊区的北部边缘，面积104 平方千米，三面都被世界上人口最稠密之一的城市所包围。它可能是亚洲访客最多的国家公园，每年有200万参观者。该公园还是世界上最大的位于市界以内的公园。 在公园内，古代雕刻在悬崖上的可以追溯到2,400年前。该公园还有丰富的植物和动物。"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/name","Sanjay Gandhi National Park"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/homepage","https://sgnp.maharashtra.gov.in/"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://dbpedia.org/property/name","Sanjay Gandhi National Park"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.25
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.91666412353516
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monkey123nationalpark.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monkey_Brothers.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monkey_with_baby_P1010447.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Village-in-Bombay.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rej.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myna_Acridotheres.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KNP-Bombay.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_of_Sanjay_Gandhi_National_Park.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LotusFlowersInsidenationalPark.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strobilanthes_callosus.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leopard_in_Sanjay_Gandhi_National_Park.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spotted_deer_in_Sanjay_Gandhi_National_Park.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mumbai_03-2016_102_Teenmurti_Temple.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mumbai_03-2016_94_Kanheri_Caves.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mumbai_03-2016_93_Kanheri_Caves.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mumbai_03-2016_95_Kanheri_Caves.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mumbai_03-2016_99_surroundings_of_Kanheri_Caves.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/gandhitopi.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boating-lake.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BoatingLake.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MiniWaterfallInsideNationalPark.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SGNP-Bombay.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SGNP_Lion_Safari.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SGNP_minizoo_Leopard.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deerborivalinationalpark1.jpg"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maharastra"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_parks_in_Maharashtra"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mumbai_Suburban_district"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borivali"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malabar_Coast_moist_forests"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1969"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Mumbai"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Sanjay_Gandhi_National_Park","http://dbpedia.org/ontology/wikiPageID",827512
