"subject","predicate","object"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Sarwar (field hockey)"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Сарвар, Мухаммад"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Мухаммад Сарвар (урду محمد سرور‎, англ. Muhammad Sarwar, 12 мая 1975) — пакистанский хоккеист (хоккей на траве), нападающий. Участник летних Олимпийских игр 1996 и 2000 годов, бронзовый призёр летних Азиатских игр 1998 года."
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Sarwar (born 12 May 1975) is a Pakistani former field hockey player who was active from 1995 to 2002, and played as a striker in 180 games over the course of his international career, scoring 44 goals. Sarwar played in the Premier Hockey League and represented Pakistan in the 1996 Summer Olympics, and again in the 2000 Summer Olympics, and in several Hockey World Cup tournaments. In 2002, he was on the bronze medal-winning team in the Commonwealth Games."
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_field_hockey_players_of_Pakistan"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1998_Asian_Games"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2002_Commonwealth_Games"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_Men's_Hockey_World_Cup_players"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_medalists_in_field_hockey"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_bronze_medallists_for_Pakistan"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_bronze_medalists_for_Pakistan"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_field_hockey"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1998_Asian_Games"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_field_hockey_forwards"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_male_field_hockey_players"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageID",58612285
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageRevisionID",1090374240
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Commonwealth_Games_medallists_in_field_hockey"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2002_Commonwealth_Games"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_bronze_medallists_for_Pakistan"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Champions_Trophy"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_field_hockey_players_of_Pakistan"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1998_Asian_Games"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_medalists_in_field_hockey"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Men's_Hockey_Champions_Trophy"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Men's_Hockey_Champions_Trophy"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_Men's_Hockey_World_Cup_players"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Men's_Hockey_Champions_Trophy"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striker_(field_hockey)"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_bronze_medalists_for_Pakistan"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_field_hockey_forwards"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Hockey_League"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1998_Asian_Games"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_field_hockey"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_male_field_hockey_players"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56856004"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сарвар,_Мухаммад"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Muhammad_Sarwar"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5aQmt"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan_FH_Squad_2002_World_Cup"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBox"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-fieldhockey-bio-stub"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAK"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/abstract","Muhammad Sarwar (born 12 May 1975) is a Pakistani former field hockey player who was active from 1995 to 2002, and played as a striker in 180 games over the course of his international career, scoring 44 goals. Sarwar played in the Premier Hockey League and represented Pakistan in the 1996 Summer Olympics, and again in the 2000 Summer Olympics, and in several Hockey World Cup tournaments. In 2002, he was on the bronze medal-winning team in the Commonwealth Games."
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/abstract","Мухаммад Сарвар (урду محمد سرور‎, англ. Muhammad Sarwar, 12 мая 1975) — пакистанский хоккеист (хоккей на траве), нападающий. Участник летних Олимпийских игр 1996 и 2000 годов, бронзовый призёр летних Азиатских игр 1998 года."
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muhammad_Sarwar_(field_hockey)?oldid=1090374240&ns=0"
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://dbpedia.org/ontology/wikiPageLength",2744
"http://dbpedia.org/resource/Muhammad_Sarwar_(field_hockey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muhammad_Sarwar_(field_hockey)"
