"subject","predicate","object"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBarnstableCounty,Massachusetts"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Hatchville, Massachusetts"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Hatchville is a neighborhood within the town of Falmouth, Massachusetts, on Cape Cod in the United States. The mailing address for the area is East Falmouth, to the south of Hatchville."
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://xmlns.com/foaf/0.1/name","Hatchville, Massachusetts"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.62916564941406
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.56333160400391
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pheasant_Area,_Frances_A_Crane_WMA,_Hatchville_MA.jpg"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Falmouth,_Massachusetts"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Barnstable_County,_Massachusetts"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Massachusetts"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://dbpedia.org/ontology/wikiPageID",35928051
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",1121821749
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Falmouth,_Massachusetts"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Golfers'_Association_of_America"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Barnstable_County,_Massachusetts"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Falmouth,_Massachusetts"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Massachusetts"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashpee,_Massachusetts"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Route_151"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Municipalities_in_Massachusetts"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_508"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_774"
"http://dbpedia.org/resource/Hatchville,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2010"
