"subject","predicate","object"
"http://dbpedia.org/resource/Fenix_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Fenix_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Fenix_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Fenix_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fenix_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fenix_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Fenix_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fenix_Rage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fenix_Rage","http://www.w3.org/2000/01/rdf-schema#label","Fenix Rage"
"http://dbpedia.org/resource/Fenix_Rage","http://www.w3.org/2000/01/rdf-schema#label","Fenix Rage"
"http://dbpedia.org/resource/Fenix_Rage","http://www.w3.org/2000/01/rdf-schema#comment","Fenix Rage es un Videojuego de plataformas desarrollado por el costarricense Green Lava Studios. El modo de juego ha sido comparado con una mezcla entre Super Meat Boy y Flappy Bird. Sus desarrolladores se inspiraron en Sonic the Hedgehog (serie) y los dibujos animados de los 90´s SWAT Kats - The Radical Squadron. El juego fue lanzado en 24 de septiembre de 2014 en Microsoft Windows y se dará a conocer en 2015 en OS X, PlayStation 4, PlayStation Vita y Xbox One."
"http://dbpedia.org/resource/Fenix_Rage","http://www.w3.org/2000/01/rdf-schema#comment","Fenix Rage is a platform video game developed by the Costa Rican developer Green Lava Studios. The gameplay has been compared to a cross between Super Meat Boy and Flappy Bird. Its developers were inspired by Sonic the Hedgehog and the 90s cartoon SWAT Kats. The game was released in September 24, 2014 on Microsoft Windows and it will be released in 2017 on OS X, PlayStation 4, PlayStation Vita, and Xbox One platforms."
"http://dbpedia.org/resource/Fenix_Rage","http://xmlns.com/foaf/0.1/name","Fenix Rage"
"http://dbpedia.org/resource/Fenix_Rage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fenix_Rage_logo.png"
"http://dbpedia.org/resource/Fenix_Rage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_One_games"
"http://dbpedia.org/resource/Fenix_Rage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/Fenix_Rage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Vita_games"
"http://dbpedia.org/resource/Fenix_Rage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_video_games"
"http://dbpedia.org/resource/Fenix_Rage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_video_games"
"http://dbpedia.org/resource/Fenix_Rage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Platform_games"
"http://dbpedia.org/resource/Fenix_Rage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacOS_games"
"http://dbpedia.org/resource/Fenix_Rage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Costa_Rica"
"http://dbpedia.org/resource/Fenix_Rage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Fenix_Rage","http://dbpedia.org/ontology/wikiPageID",43011762
"http://dbpedia.org/resource/Fenix_Rage","http://dbpedia.org/ontology/wikiPageRevisionID",1094172674
"http://dbpedia.org/resource/Fenix_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Meat_Boy"
"http://dbpedia.org/resource/Fenix_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Fenix_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_(video_gaming)"
"http://dbpedia.org/resource/Fenix_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_video_games"
"http://dbpedia.org/resource/Fenix_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Fenix_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_video_games"
"http://dbpedia.org/resource/Fenix_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xbox_One_games"
"http://dbpedia.org/resource/Fenix_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_Vita_games"
"http://dbpedia.org/resource/Fenix_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/Fenix_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Platform_games"
"http://dbpedia.org/resource/Fenix_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flappy_Bird"
"http://dbpedia.org/resource/Fenix_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Vita"
"http://dbpedia.org/resource/Fenix_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_the_Hedgehog_(series)"
"http://dbpedia.org/resource/Fenix_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mignola"
