"subject","predicate","object"
"http://dbpedia.org/resource/Freke_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Freke_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Freke_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Freke_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Freke_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Freke_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Freke_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Freke_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Freke_baronets","http://www.w3.org/2000/01/rdf-schema#label","Freke baronets"
"http://dbpedia.org/resource/Freke_baronets","http://www.w3.org/2000/01/rdf-schema#comment","There have been two baronetcies created for persons with the surname Freke, one in the Baronetage of Great Britain and one in the Baronetage of Ireland. The Freke Baronetcy, of West Bilney in the County of Norfolk, was created in the Baronetage of Great Britain on 4 June 1713 for Ralph Freke. The title became extinct on the death of the third Baronet in 1764. The Freke Baronetcy, of Castle Freke in the County of Cork, was created in the Baronetage of Ireland on 15 July 1768. For more information on this creation, see Baron Carbery."
"http://dbpedia.org/resource/Freke_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FrekeArms.png"
"http://dbpedia.org/resource/Freke_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carbery.svg"
"http://dbpedia.org/resource/Freke_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Ireland"
"http://dbpedia.org/resource/Freke_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1713_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Freke_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Freke_baronets","http://dbpedia.org/ontology/wikiPageID",13418055
"http://dbpedia.org/resource/Freke_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1095912381
"http://dbpedia.org/resource/Freke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Carbery"
"http://dbpedia.org/resource/Freke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Percy_Freke,_2nd_Baronet"
"http://dbpedia.org/resource/Freke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Freke"
"http://dbpedia.org/resource/Freke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Ralph_Freke,_1st_Baronet"
"http://dbpedia.org/resource/Freke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Freke"
"http://dbpedia.org/resource/Freke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carbery.svg"
"http://dbpedia.org/resource/Freke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Ireland"
"http://dbpedia.org/resource/Freke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1713_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Freke_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Redmond_Freke,_3rd_Baronet"
