"subject","predicate","object"
"http://dbpedia.org/resource/Category:1994_PBA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1994_PBA_season","http://www.w3.org/2000/01/rdf-schema#label","1994 PBA season"
"http://dbpedia.org/resource/Category:1994_PBA_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philippine_Basketball_Association_seasons"
"http://dbpedia.org/resource/Category:1994_PBA_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_Philippine_basketball"
"http://dbpedia.org/resource/Category:1994_PBA_season","http://www.w3.org/2004/02/skos/core#prefLabel","1994 PBA season"
"http://dbpedia.org/resource/Category:1994_PBA_season","http://dbpedia.org/ontology/wikiPageID",45488957
"http://dbpedia.org/resource/Category:1994_PBA_season","http://dbpedia.org/ontology/wikiPageRevisionID",980977913
"http://dbpedia.org/resource/Category:1994_PBA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:1994_PBA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1994_PBA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:1994_PBA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:1994_PBA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1994_PBA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1994_PBA_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1994_PBA_season?oldid=980977913&ns=14"
