"subject","predicate","object"
"http://dbpedia.org/resource/Columbia_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Columbia_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Columbia Football League"
"http://dbpedia.org/resource/Columbia_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The Columbia Football League was a short-lived NAIA intercollegiate athletic football conference that existed during the 1985 through 1987 seasons and was composed of member schools from the states of Oregon and Washington. The league's teams were divided into two divisions based on geography, the Northern and Southern Divisions."
"http://dbpedia.org/resource/Columbia_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_Oregon"
"http://dbpedia.org/resource/Columbia_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_college_sports_conferences_in_the_United_States"
"http://dbpedia.org/resource/Columbia_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_Washington_(state)"
"http://dbpedia.org/resource/Columbia_Football_League","http://dbpedia.org/ontology/wikiPageID",48326610
"http://dbpedia.org/resource/Columbia_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1060540560
"http://dbpedia.org/resource/Columbia_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_sports_in_Washington_(state)"
"http://dbpedia.org/resource/Columbia_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Columbia_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Columbia_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defunct_college_football_conferences"
"http://dbpedia.org/resource/Columbia_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Columbia_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_college_sports_conferences_in_the_United_States"
