"subject","predicate","object"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInParaná(state)"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2000/01/rdf-schema#label","Campo do Tenente"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2000/01/rdf-schema#label","Campo do Tenente"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2000/01/rdf-schema#label","Campo do Tenente"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2000/01/rdf-schema#label","Campo do Tenente"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2000/01/rdf-schema#label","Кампу-ду-Тененти"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2000/01/rdf-schema#label","Campo do Tenente"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2000/01/rdf-schema#label","Campo do Tenente"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2000/01/rdf-schema#label","Campo do Tenente"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2000/01/rdf-schema#label","Campo do Tenente"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2000/01/rdf-schema#label","坎波杜特嫩特"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2000/01/rdf-schema#label","Campo do Tenente"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2000/01/rdf-schema#label","Campo do Tenente"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2000/01/rdf-schema#comment","Campo do Tenente ist ein brasilianisches Munizip im Südosten des Bundesstaats Paraná. Es hatte 2021 geschätzt 8118 Einwohner, die sich Tenentianer nennen. Seine Fläche beträgt 304 km². Es liegt 802 Meter über dem Meeresspiegel."
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2000/01/rdf-schema#comment","Кампу-ду-Тененти (порт. Campo do Tenente) — муниципалитет в Бразилии, входит в штат Парана. Составная часть агломерации Куритиба. Входит в экономико-статистический микрорегион Риу-Негру. Население составляет 6461 человек на 2007 год. Занимает площадь 304,489 км². Плотность населения — 21,2 чел./км²."
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2000/01/rdf-schema#comment","Campo do Tenente är en kommun i Brasilien. Den ligger i delstaten Paraná, i den södra delen av landet, 1 100 km söder om huvudstaden Brasília. Antalet invånare är 7 125. I omgivningarna runt Campo do Tenente växer i huvudsak städsegrön lövskog. Runt Campo do Tenente är det ganska glesbefolkat, med 48 invånare per kvadratkilometer. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 16 °C. Den varmaste månaden är januari, då medeltemperaturen är 19 °C, och den kallaste är juli, med 12 °C. Genomsnittlig årsnederbörd är 2 171 millimeter. Den regnigaste månaden är juni, med i genomsnitt 331 mm nederbörd, och den torraste är augusti, med 87 mm nederbörd."
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2000/01/rdf-schema#comment","Campo do Tenente is a municipality in the state of Paraná in the Southern Region of Brazil."
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2000/01/rdf-schema#comment","Campo do Tenente estas municipo de la brazila subŝtato Paranao, kiu taksis 7.125 enloĝantojn en 2010 ."
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2000/01/rdf-schema#comment","Campo do Tenente est une municipalité brésilienne située dans l'État du Paraná."
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2000/01/rdf-schema#comment","Campo do Tenente é um município brasileiro do estado do Paraná. Sua população, conforme estimativas do IBGE de 2018, era de 7 894 habitantes. Situa-se na Microrregião Homogênea de Rio Negro, no segundo Planalto Paranaense, na porção sul-sudeste do Estado, identificado pela vegetação campestre, com relevo ondulado. Com uma extensão territorial de 30.200 ha, tem uma área urbana de 5.000 ha e a área rural de 25.200 ha. Dista 20 quilômetros de Rio Negro, 30 quilômetros da Lapa e 85 quilômetros de Curitiba, capital do estado, por rodovias estaduais e federais."
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2000/01/rdf-schema#comment","Campo do Tenente – miasto i gmina w Brazylii, w stanie Parana. Znajduje się w i ."
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2000/01/rdf-schema#comment","Campo do Tenente Brasilgo udalerri bat da, Paraná estatuan kokatua. 7.125 biztanle ditu 304,488 km²ko eremuan."
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2000/01/rdf-schema#comment","Campo do Tenente is een gemeente in de Braziliaanse deelstaat Paraná. De gemeente telt 6.715 inwoners (schatting 2009)."
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2000/01/rdf-schema#comment","Campo do Tenente è un comune del Brasile nello Stato del Paraná, parte della mesoregione Metropolitana de Curitiba e della microregione di Rio Negro. Si trova a 85 km dalla capitale dello Stato Curitiba."
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2000/01/rdf-schema#comment","坎波杜特嫩特（葡萄牙语：Campo do Tenente）是巴西巴拉那州的一个市镇。总面积304.489平方公里，总人口6685人，人口密度22人/平方公里。"
"http://dbpedia.org/resource/Campo_do_Tenente","http://xmlns.com/foaf/0.1/name","Campo do Tenente"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.98333358764648
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2003/01/geo/wgs84_pos#long",-49.68333435058594
"http://dbpedia.org/resource/Campo_do_Tenente","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_Paraná"
"http://dbpedia.org/resource/Campo_do_Tenente","http://dbpedia.org/ontology/wikiPageID",25552370
"http://dbpedia.org/resource/Campo_do_Tenente","http://dbpedia.org/ontology/wikiPageRevisionID",1079767523
"http://dbpedia.org/resource/Campo_do_Tenente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_in_Paraná"
"http://dbpedia.org/resource/Campo_do_Tenente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Region,_Brazil"
"http://dbpedia.org/resource/Campo_do_Tenente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Campo_do_Tenente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Brazil"
"http://dbpedia.org/resource/Campo_do_Tenente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraná_(state)"
"http://dbpedia.org/resource/Campo_do_Tenente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Brazil"
"http://dbpedia.org/resource/Campo_do_Tenente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Brazil"
"http://dbpedia.org/resource/Campo_do_Tenente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Paraná"
"http://dbpedia.org/resource/Campo_do_Tenente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Brazil"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvnlz"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Campo_do_Tenente"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Campo_do_Tenente"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campo_do_Tenente"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кампу-ду-Тененти"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/কাম্পো_ডো_টেনেন্টে"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campo_do_Tenente"
"http://dbpedia.org/resource/Campo_do_Tenente","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Campo_do_Tenente"
