"subject","predicate","object"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasOfTheSouthernOcean"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sea109426788"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ocean109376198"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/2000/01/rdf-schema#label","Lasarew-See"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/2000/01/rdf-schema#label","拉扎列夫海"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/2000/01/rdf-schema#label","Laut Lazarev"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/2000/01/rdf-schema#label","Lazarev Sea"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/2000/01/rdf-schema#label","Lazarevhavet"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/2000/01/rdf-schema#label","Море Лазарєва"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mer de Lazarev"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/2000/01/rdf-schema#label","بحر لازاريف"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mar de Lázarev"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/2000/01/rdf-schema#label","Море Лазарева"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/2000/01/rdf-schema#label","Lazarev itsasoa"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/2000/01/rdf-schema#label","Morze Łazariewa"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mar de Lazarev"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/2000/01/rdf-schema#comment","Laut Lazarev adalah nama yang diusulkan untuk sebuah di Samudera Selatan. Laut ini dibatasi oleh dua laut usulan Organisasi Hidrografi Internasional pada tahun 2002, Laut Raja Haakon VII di barat dan Laut Riiser-Larsen di timur, di antara meridian utama 0°0' dan 14°BT. Laut ini membentang di atas area seluas 929,000 km²."
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/2000/01/rdf-schema#comment","Die Lasarew-See (russisch Море Лазарева More Lasarewa) ist ein Randmeer im Südlichen Ozean. Sie liegt zwischen der König-Haakon-VII.-See und der Riiser-Larsen-See im Osten und erstreckt sich vom Längengrad 0° bis 14° Ost. Sie ist durchschnittlich 3000 m tief und hat eine maximale Tiefe von 4500 m und sie ist 335.000 km² groß. Im Süden grenzt sie an die Prinzessin-Astrid-Küste, auf dem Königin-Maud-Land, welches von Norwegen beansprucht wird. Die See wurde nach Michail Petrowitsch Lasarew, Admiral der russischen Marine, benannt."
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/2000/01/rdf-schema#comment","بحر لازاريف هو بحر هامشي جزء من المحيط الجنوبي. وهو موجود بين بحر الملك هاكون السابع(ملك نرويجي) إلى الغرب من بحر ريسر لارسن إلى الشرق، أو بين خط الطول الرئيسي 0 ° 0 'و 14 ° شرقا. العمق السائد هو 3000 متر، وأقصى عمق يتجاوز 4500 متر. و يمتد على مساحة 929000 كيلومتر مربع. إلى الجنوب من البحر هناك ساحل الأميرة أستريد وهو جزء أرض الملكة مود على القارة القطبية الجنوبية. تم تسمية بحر ازاريف ب أسم الاميرال و المستكشف الروسي ميخائيل لازاريف (1788-1851)."
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/2000/01/rdf-schema#comment","La mer de Lazarev est une mer de l'océan Atlantique sud. Elle est située entre la mer de Weddell (à l'ouest) et la Mer de Riiser Larsen (à l'est). Au sud, elle baigne la côte de la Terre de la Reine-Maud à l'est du continent antarctique. Elle est nommée d'après l'amiral et explorateur russe Mikhaïl Lazarev (1788-1851)."
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/2000/01/rdf-schema#comment","O Mar de Lazarev é um mar marginal do Oceano Antártico."
