"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_African_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_African_Americans","http://www.w3.org/2000/01/rdf-schema#label","LGBT African Americans"
"http://dbpedia.org/resource/Category:LGBT_African_Americans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_African-American_culture"
"http://dbpedia.org/resource/Category:LGBT_African_Americans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_LGBT_people"
"http://dbpedia.org/resource/Category:LGBT_African_Americans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_people"
"http://dbpedia.org/resource/Category:LGBT_African_Americans","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT African Americans"
"http://dbpedia.org/resource/Category:LGBT_African_Americans","http://dbpedia.org/ontology/wikiPageID",6262353
"http://dbpedia.org/resource/Category:LGBT_African_Americans","http://dbpedia.org/ontology/wikiPageRevisionID",1119501657
"http://dbpedia.org/resource/Category:LGBT_African_Americans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:LGBT_African_Americans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:LGBT_African_Americans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:LGBT_African_Americans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_Category"
"http://dbpedia.org/resource/Category:LGBT_African_Americans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_African_Americans?oldid=1119501657&ns=14"
