"subject","predicate","object"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://www.w3.org/2000/01/rdf-schema#label","Pray TV (1980 film)"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://www.w3.org/2000/01/rdf-schema#label","Pray (téléfilm)"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://www.w3.org/2000/01/rdf-schema#comment","Pray est un téléfilm américain réalisé par , diffusé à la télévision en 1980."
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://www.w3.org/2000/01/rdf-schema#comment","Pray TV (also known as KGOD) is a 1981 American comedy film spoofing televangelism, directed and co-written by Rick Friedberg. The film stars Dabney Coleman, Archie Hahn, Nancy Morgan, Joyce Jameson, Lewis Arquette, Marcia Wallace and Roger E. Mosley, with cameos by Dr. John and the band Devo (who play a Christian rock band named ""Dove""). Film critics David Nusair and Scott Weinberg note that the 1989 film UHF is very similar in both plot and style to Pray TV."
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://xmlns.com/foaf/0.1/name","Pray TV"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/name","Pray TV"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pray_TV.jpg"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_television_people"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_evangelicalism"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_comedy_films"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Rick_Friedberg"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_parody_films"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_faith_healing"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parodies_of_televangelism"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_George_S._Clinton"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_parody_films"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_television"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_comedy_films"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_films"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageID",5939943
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1124728744
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Chudnow"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtime_(TV_network)"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_evangelicalism"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_television_people"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_show"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Arquette"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UHF_(film)"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_comedy_films"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_parody_films"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deidre_Hall"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_E._Mosley"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brill"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Castle"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Rick_Friedberg"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Circle_Films"
