"subject","predicate","object"
"http://dbpedia.org/resource/Interregnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Interregnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Interregnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Interregnum","http://www.w3.org/2000/01/rdf-schema#label","공위시대"
"http://dbpedia.org/resource/Interregnum","http://www.w3.org/2000/01/rdf-schema#label","空位時代"
"http://dbpedia.org/resource/Interregnum","http://www.w3.org/2000/01/rdf-schema#label","Bezkrólewie"
"http://dbpedia.org/resource/Interregnum","http://www.w3.org/2000/01/rdf-schema#label","Interregne"
"http://dbpedia.org/resource/Interregnum","http://www.w3.org/2000/01/rdf-schema#label","Interregnum"
"http://dbpedia.org/resource/Interregnum","http://www.w3.org/2000/01/rdf-schema#label","Interregnum"
"http://dbpedia.org/resource/Interregnum","http://www.w3.org/2000/01/rdf-schema#label","Interregnum"
"http://dbpedia.org/resource/Interregnum","http://www.w3.org/2000/01/rdf-schema#label","空位時代"
"http://dbpedia.org/resource/Interregnum","http://www.w3.org/2000/01/rdf-schema#label","Interregnum"
"http://dbpedia.org/resource/Interregnum","http://www.w3.org/2000/01/rdf-schema#label","Interregnum"
"http://dbpedia.org/resource/Interregnum","http://www.w3.org/2000/01/rdf-schema#label","Interregno"
"http://dbpedia.org/resource/Interregnum","http://www.w3.org/2000/01/rdf-schema#label","Interregno"
"http://dbpedia.org/resource/Interregnum","http://www.w3.org/2000/01/rdf-schema#label","Interregnum"
"http://dbpedia.org/resource/Interregnum","http://www.w3.org/2000/01/rdf-schema#label","Interregnum"
"http://dbpedia.org/resource/Interregnum","http://www.w3.org/2000/01/rdf-schema#label","Междуцарствие"
"http://dbpedia.org/resource/Interregnum","http://www.w3.org/2000/01/rdf-schema#label","Interrègne"
"http://dbpedia.org/resource/Interregnum","http://www.w3.org/2000/01/rdf-schema#label","Interregno"
