"subject","predicate","object"
"http://dbpedia.org/resource/Category:Manufacturing_companies_by_year_of_establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Manufacturing_companies_by_year_of_establishment","http://www.w3.org/2000/01/rdf-schema#label","Manufacturing companies by year of establishment"
"http://dbpedia.org/resource/Category:Manufacturing_companies_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_by_time"
"http://dbpedia.org/resource/Category:Manufacturing_companies_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_industry_and_year_of_establishment"
"http://dbpedia.org/resource/Category:Manufacturing_companies_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#prefLabel","Manufacturing companies by year of establishment"
"http://dbpedia.org/resource/Category:Manufacturing_companies_by_year_of_establishment","http://dbpedia.org/ontology/wikiPageID",39704118
"http://dbpedia.org/resource/Category:Manufacturing_companies_by_year_of_establishment","http://dbpedia.org/ontology/wikiPageRevisionID",1014071013
"http://dbpedia.org/resource/Category:Manufacturing_companies_by_year_of_establishment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Manufacturing_companies_by_year_of_establishment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_TOC_custom"
"http://dbpedia.org/resource/Category:Manufacturing_companies_by_year_of_establishment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Manufacturing_companies_by_year_of_establishment?oldid=1014071013&ns=14"
