"subject","predicate","object"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInEastSinghbhumDistrict"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInJharkhand"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/2000/01/rdf-schema#label","Ghatshila"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/2000/01/rdf-schema#label","Ghatshila"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/2000/01/rdf-schema#label","Ghātsīla"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/2000/01/rdf-schema#label","加特斯希拉"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/2000/01/rdf-schema#label","Ghatshila"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/2000/01/rdf-schema#label","Ghatshila"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/2000/01/rdf-schema#comment","Ghatshila is een census town in het district Purbi Singhbhum van de Indiase staat Jharkhand."
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/2000/01/rdf-schema#comment","Ghatshila é uma vila no , no estado indiano de Jharkhand."
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/2000/01/rdf-schema#comment","加特斯希拉（Ghatshila），是印度贾坎德邦Purbi Singhbhum县的一个城镇。总人口37850（2001年）。"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/2000/01/rdf-schema#comment","Ghātsīla är en ort i Indien. Den ligger i distriktet Purba Singhbhum och delstaten Jharkhand, i den östra delen av landet, 1 100 km sydost om huvudstaden New Delhi. Ghātsīla ligger 103 meter över havet och antalet invånare är 40 018. Terrängen runt Ghātsīla är platt österut, men västerut är den kuperad. Den högsta punkten i närheten är 503 meter över havet, 9,3 km sydväst om Ghātsīla. Runt Ghātsīla är det tätbefolkat, med 286 invånare per kvadratkilometer. Ghātsīla är det största samhället i trakten. Omgivningarna runt Ghātsīla är en mosaik av jordbruksmark och naturlig växtlighet."
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/2000/01/rdf-schema#comment","Ghatshila is a census town in the Ghatshila CD block in the Ghatshila subdivision of the East Singhbhum district, in the Indian state of Jharkhand."
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/2000/01/rdf-schema#comment","Ghatshila (o Ghatsila) è una suddivisione dell'India, classificata come census town, di 37.850 abitanti, situata nel distretto del Singhbhum Orientale, nello stato federato del Jharkhand. In base al numero di abitanti la città rientra nella classe III (da 20.000 a 49.999 persone)."
"http://dbpedia.org/resource/Ghatshila","http://xmlns.com/foaf/0.1/name","Ghatshila"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/property/name","Ghatshila"
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.58009910583496
"http://dbpedia.org/resource/Ghatshila","http://www.w3.org/2003/01/geo/wgs84_pos#long",86.45429992675781
"http://dbpedia.org/resource/Ghatshila","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rankini_Temple,_Ghatshila.jpg"
"http://dbpedia.org/resource/Ghatshila","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subarnarekha_river_from_copper_mines.jpg"
"http://dbpedia.org/resource/Ghatshila","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Government_banner_of_Jharkhand.png"
"http://dbpedia.org/resource/Ghatshila","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HCL_COPPER_SMELTER_GHATSILA_-_panoramio.jpg"
"http://dbpedia.org/resource/Ghatshila","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghatshila_Railway_Station_full_view.jpg"
"http://dbpedia.org/resource/Ghatshila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_East_Singhbhum_district"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageID",5727328
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageRevisionID",1123392636
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Subarnarekha_river_from_copper_mines.jpg"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagner"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustan_Copper_Limited"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagbera_Colony"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haludpukur"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burudi"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_block_in_India"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musabani"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_East_Singhbhum_district"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baharagora"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurbandha"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandu,_Madhya_Pradesh"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu_language"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purbi_Singhbhum_district"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhar"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramara_dynasty"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HCL_COPPER_SMELTER_GHATSILA_-_panoramio.jpg"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ghatshila_Railway_Station_full_view.jpg"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhar_district,_India"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patamda"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharagpur"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odia_language"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhalbhum"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hata,_Purvi_Singhbhum"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_Mahals"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhal_rebellion"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Jagannath_Singh"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subscriber_trunk_dialling"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kali"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Eastern_Railway_zone"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadugora"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Jagannath_Dhal"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalma_Wildlife_Sanctuary"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potka"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_town"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ispat_Express"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuar_Rebellion"
"http://dbpedia.org/resource/Ghatshila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
