"subject","predicate","object"
"http://dbpedia.org/resource/Religion_and_science","http://www.w3.org/2000/01/rdf-schema#label","Religion and science"
"http://dbpedia.org/resource/Religion_and_science","http://dbpedia.org/ontology/wikiPageID",1058545
"http://dbpedia.org/resource/Religion_and_science","http://dbpedia.org/ontology/wikiPageRevisionID",784409355
"http://dbpedia.org/resource/Religion_and_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relationship_between_religion_and_science"
"http://dbpedia.org/resource/Religion_and_science","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Relationship_between_religion_and_science"
"http://dbpedia.org/resource/Religion_and_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_shorter_name"
"http://dbpedia.org/resource/Religion_and_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Religion_and_science","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Religion_and_science?oldid=784409355&ns=0"
"http://dbpedia.org/resource/Religion_and_science","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Religion_and_science","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Religion_and_science"
