"subject","predicate","object"
"http://dbpedia.org/resource/Races","http://www.w3.org/2000/01/rdf-schema#label","Races"
"http://dbpedia.org/resource/Races","http://dbpedia.org/ontology/wikiPageID",1281947
"http://dbpedia.org/resource/Races","http://dbpedia.org/ontology/wikiPageRevisionID",875589527
"http://dbpedia.org/resource/Races","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race"
"http://dbpedia.org/resource/Races","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Race"
"http://dbpedia.org/resource/Races","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Races","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous_term"
"http://dbpedia.org/resource/Races","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Races","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Races?oldid=875589527&ns=0"
"http://dbpedia.org/resource/Races","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Races","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Races"
