"subject","predicate","object"
"http://dbpedia.org/resource/Category:Secretaries_of_the_Australian_Department_of_Defence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Secretaries_of_the_Australian_Department_of_Defence","http://www.w3.org/2000/01/rdf-schema#label","Secretaries of the Australian Department of Defence"
"http://dbpedia.org/resource/Category:Secretaries_of_the_Australian_Department_of_Defence","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Secretaries_of_Australian_Government_departments"
"http://dbpedia.org/resource/Category:Secretaries_of_the_Australian_Department_of_Defence","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defense_ministers_by_country"
"http://dbpedia.org/resource/Category:Secretaries_of_the_Australian_Department_of_Defence","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Department_of_Defence_(Australia)"
"http://dbpedia.org/resource/Category:Secretaries_of_the_Australian_Department_of_Defence","http://www.w3.org/2004/02/skos/core#prefLabel","Secretaries of the Australian Department of Defence"
"http://dbpedia.org/resource/Category:Secretaries_of_the_Australian_Department_of_Defence","http://dbpedia.org/ontology/wikiPageID",35033527
"http://dbpedia.org/resource/Category:Secretaries_of_the_Australian_Department_of_Defence","http://dbpedia.org/ontology/wikiPageRevisionID",932315694
"http://dbpedia.org/resource/Category:Secretaries_of_the_Australian_Department_of_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Category:Secretaries_of_the_Australian_Department_of_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Secretaries_of_the_Australian_Department_of_Defence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Secretaries_of_the_Australian_Department_of_Defence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Secretaries_of_the_Australian_Department_of_Defence?oldid=932315694&ns=14"
