"subject","predicate","object"
"http://dbpedia.org/resource/Anatomical_terms_of_location","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Anatomical_terms_of_location","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Anatomical_terms_of_location","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Anatomical_terms_of_location","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Anatomical_terms_of_location","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomy106057539"
"http://dbpedia.org/resource/Anatomical_terms_of_location","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/Anatomical_terms_of_location","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biology106037666"
"http://dbpedia.org/resource/Anatomical_terms_of_location","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Anatomical_terms_of_location","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/Anatomical_terms_of_location","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anatomical_terms_of_location","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Anatomical_terms_of_location","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morphology106078327"
"http://dbpedia.org/resource/Anatomical_terms_of_location","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anatomical_terms_of_location","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Anatomical_terms_of_location","http://www.w3.org/2000/01/rdf-schema#label","Posizione anatomica"
"http://dbpedia.org/resource/Anatomical_terms_of_location","http://www.w3.org/2000/01/rdf-schema#label","Système de référence en anatomie"
"http://dbpedia.org/resource/Anatomical_terms_of_location","http://www.w3.org/2000/01/rdf-schema#label","人体解剖学方位"
"http://dbpedia.org/resource/Anatomical_terms_of_location","http://www.w3.org/2000/01/rdf-schema#label","위치에 대한 해부학 용어"
"http://dbpedia.org/resource/Anatomical_terms_of_location","http://www.w3.org/2000/01/rdf-schema#label","Анатомічна термінологія розташування"
"http://dbpedia.org/resource/Anatomical_terms_of_location","http://www.w3.org/2000/01/rdf-schema#label","قائمة مصطلحات تشريح المواضع (طب)"
"http://dbpedia.org/resource/Anatomical_terms_of_location","http://www.w3.org/2000/01/rdf-schema#label","解剖学における方向の表現"
"http://dbpedia.org/resource/Anatomical_terms_of_location","http://www.w3.org/2000/01/rdf-schema#label","Terminología anatómica de localización"
"http://dbpedia.org/resource/Anatomical_terms_of_location","http://www.w3.org/2000/01/rdf-schema#label","Anatomické směry"
